Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20131011,3643,0,1548,9,11,0,0,0
20131026,3679,0,1564,9,11,0,0,0
20131109,3741,0,1578,9,11,0,0,0
20131110,3663,0,1549,9,11,0,0,0
20131126,3665,0,1555,9,11,0,0,0
20131211,3695,0,1560,9,11,0,0,0
20131226,3715,0,1561,9,11,0,0,0
20140111,3753,0,1564,9,13,0,0,0
20140128,3791,0,1574,9,14,0,0,0
20140214,3828,0,1578,9,14,0,0,0
20140302,3866,0,1590,9,14,0,0,0
20140402,3919,0,1608,10,17,0,0,0
20140423,3946,0,1610,10,18,0,0,0
20140509,4002,0,1631,10,18,0,0,0
20140526,4021,0,1634,10,18,0,0,0
20140612,4036,0,1634,10,18,0,0,0
20140704,4048,0,1653,10,19,0,0,0
20140730,4060,0,1660,10,19,0,0,0
20140821,4071,0,1662,10,19,0,0,0
20140909,4081,0,1667,10,19,0,0,0
20141005,4095,0,1671,10,22,0,0,0
20141101,4110,0,1676,10,23,0,0,0
20141129,4131,0,1680,10,23,0,0,0
20150101,4165,0,1681,10,23,0,0,0
20150223,4208,0,1692,10,24,0,0,0
20150224,4223,0,1694,10,24,0,0,0
20150320,4273,0,1712,12,25,0,0,0
20150413,4306,0,1736,12,26,0,0,0
20150602,4375,0,1789,13,26,0,0,0
20150702,4419,0,1806,15,27,0,0,0
20150805,4474,0,1842,15,27,0,0,0
20150901,4503,0,1874,15,27,0,0,0
20151002,4539,0,1888,18,27,0,0,0
20151102,4564,0,1929,25,33,0,0,0
20151123,4599,0,1945,25,33,0,0,0
20151201,4611,0,1955,25,33,0,0,0
20151226,4624,0,1967,25,33,0,0,0
20160111,4633,0,1973,25,33,0,0,0
20160203,4654,0,1989,25,33,0,0,0
20160304,4667,0,2004,25,33,0,0,0
20160305,4667,0,2004,25,33,0,0,0
20160407,4688,0,2018,26,35,0,0,0
20160501,4702,0,2025,28,37,0,0,0
20160601,4728,0,2043,28,37,0,0,0
20160701,4756,0,2065,29,38,0,0,0
20160801,4765,0,2071,29,38,0,0,0
20160901,4797,0,2085,29,38,0,0,0
20160920,4803,0,2087,29,38,0,0,0
20161001,4805,0,2088,29,38,0,0,0
20161020,4805,0,2093,29,38,0,0,0
20161101,4811,0,2094,29,39,0,0,0
20161201,4839,0,2107,29,39,0,0,0
20161220,4848,0,2113,29,39,0,0,0
20170101,4854,0,2126,29,40,0,0,0
20170120,4863,0,2132,29,40,0,0,0
20170201,4870,0,2137,29,40,0,0,0
20170220,4881,0,2142,29,40,0,0,0
20170301,4887,0,2145,29,40,0,0,0
20170319,4893,0,2150,29,40,0,0,0
20170320,4893,0,2150,29,40,0,0,0
20170401,4915,0,2157,29,40,0,0,0
20170420,4940,0,2168,30,40,0,0,0
20170501,4948,0,2169,30,40,0,0,0
20170520,4978,0,2188,30,40,0,0,0
20170601,4993,0,2196,30,40,0,0,0
20170620,5009,0,2201,30,40,0,0,0
20170701,5017,0,2212,30,41,0,0,0
20170720,5047,0,2228,30,41,0,0,0
20170801,5055,0,2230,30,41,0,0,0
20170820,5122,0,2239,30,41,0,0,0
20170901,5141,0,2239,30,41,0,0,0
20170920,5166,0,2260,32,42,0,0,0
20171001,5176,0,2269,32,43,0,0,0
20171020,5226,0,2286,34,43,0,0,0
20171103,5250,0,2298,34,43,0,0,0
20171120,5275,0,2299,34,43,0,0,0
20171201,5293,0,2305,33,42,0,0,0
20171220,5367,0,2329,33,42,0,0,0
20180101,5395,0,2339,33,42,0,0,0
20180120,5422,0,2349,33,42,0,0,0
20180201,5434,0,2362,33,42,0,0,0
20180220,5447,0,2367,33,42,0,0,0
20180301,5464,0,2373,33,42,0,0,0
20180320,5507,0,2389,33,43,0,0,0
20180401,5530,0,2399,33,43,0,0,0
20180420,5546,0,2409,33,44,0,0,0
20180501,5561,0,2416,34,44,0,0,0
20180520,5587,0,2430,34,45,0,0,0
20180601,5599,0,2447,34,46,0,0,0
20180620,5618,0,2467,34,47,0,0,0
20180701,5624,0,2469,35,47,0,0,0
20180720,5577,0,2435,35,47,0,0,0
20180801,5584,0,2436,35,47,0,0,0
20180820,5590,0,2441,36,47,0,0,0
20180901,5596,0,2440,36,47,0,0,0
20180920,5604,0,2441,36,47,0,0,0
20181001,5612,0,2444,36,47,0,0,0
20181020,5628,0,2452,36,47,0,0,0
20181101,5643,0,2456,36,48,0,0,0
20181120,5663,0,2468,36,49,0,0,0
20181201,5672,0,2468,36,49,0,0,0
