Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20150416,8,7,7,8,8,6,6,7,6,8,188,259,71
20150602,19,14,19,14,17,13,13,12,14,14,453,602,92
20150702,19,14,19,14,17,13,13,12,14,14,453,602,92
20150805,19,14,19,14,17,13,13,12,14,14,453,602,92
20150901,20,14,20,14,17,13,13,12,14,14,454,605,92
20151002,20,14,20,14,17,13,13,12,14,14,454,605,92
20151102,20,14,20,14,17,13,13,12,14,14,454,605,92
20151123,20,14,20,14,17,13,13,12,14,14,454,605,92
20151201,20,14,20,14,17,13,13,12,14,14,454,605,92
20151226,20,14,20,14,17,13,13,12,14,14,454,605,92
20160111,20,14,20,14,17,13,13,12,14,14,454,605,92
20160203,20,14,20,14,17,13,13,12,14,14,454,605,92
20160304,20,14,20,14,17,13,13,12,14,14,454,605,92
20160305,20,14,20,14,17,13,13,12,14,14,424,575,91
20160407,20,14,20,14,17,13,13,12,14,14,424,575,91
20160501,20,14,20,14,17,13,13,12,14,14,424,575,91
20160601,20,14,20,14,17,13,13,12,14,14,424,575,91
20160701,20,14,20,14,17,13,13,12,14,14,424,575,91
20160801,20,14,20,14,17,13,13,12,14,14,424,575,91
20160901,20,14,20,14,17,13,13,12,14,14,424,575,91
20160920,20,14,20,14,17,13,13,12,14,14,424,575,91
20161001,20,14,20,14,17,13,13,12,14,14,424,575,91
20161020,20,14,20,14,17,13,13,12,14,14,424,575,91
20161101,20,14,20,14,17,13,13,12,14,14,424,575,91
20161201,20,14,20,14,17,13,13,12,14,14,424,575,91
20161220,20,14,20,14,17,13,13,12,14,14,424,575,91
20170101,20,14,20,14,17,13,13,12,14,14,424,575,91
20170120,20,14,20,14,17,13,13,12,14,14,424,575,91
20170201,20,14,20,14,17,13,13,12,14,14,424,575,91
20170220,20,14,20,14,17,13,13,12,14,14,424,575,91
20170301,20,14,20,14,17,13,13,12,14,14,424,575,91
20170319,20,14,20,14,17,13,13,12,14,14,424,575,91
20170320,20,14,20,14,17,13,13,12,14,14,424,575,91
20170401,20,14,20,14,17,13,13,12,14,14,424,575,91
20170420,20,14,20,14,17,13,13,12,14,14,424,575,91
20170501,20,14,20,14,17,13,13,12,14,14,424,575,91
20170520,20,14,20,14,17,13,13,12,14,14,424,575,91
20170601,20,14,20,14,17,13,13,12,14,14,424,575,91
20170620,20,14,20,14,17,13,13,12,14,14,424,575,91
20170701,20,14,20,14,17,13,13,12,14,14,424,575,91
20170720,20,14,20,14,17,13,13,12,14,14,424,575,91
20170801,20,14,20,14,17,13,13,12,14,14,424,575,91
20170820,20,14,20,14,17,13,13,12,14,14,424,575,91
20170901,20,14,20,14,17,13,13,12,14,14,424,575,91
20170920,20,14,20,14,17,13,13,12,14,14,424,575,91
20171001,20,14,20,14,17,13,13,12,14,14,424,575,91
20171020,20,14,20,14,17,13,13,12,14,14,424,575,91
20171103,20,14,20,14,17,13,13,12,14,14,424,575,91
20171120,20,14,20,14,17,13,13,12,14,14,425,576,91
20171201,20,14,20,14,17,13,13,12,14,14,425,576,91
20171220,20,14,20,14,17,13,13,12,14,14,425,576,91
20180101,20,14,20,14,17,13,13,12,14,14,425,576,91
20180120,20,14,20,14,17,13,13,12,14,14,425,576,91
20180201,20,14,20,14,17,13,13,12,14,14,425,576,91
20180220,20,14,20,14,17,13,13,12,14,14,425,576,91
20180301,20,14,20,14,17,13,13,12,14,14,425,576,91
20180320,20,14,20,14,17,13,13,12,14,14,425,576,91
20180401,20,14,20,14,17,13,13,12,14,14,425,576,91
20180420,20,14,20,14,17,13,13,12,14,14,425,576,91
20180501,20,14,20,14,17,13,13,12,14,14,425,576,91
20180520,20,14,20,14,17,13,13,12,14,14,425,576,91
20180601,20,14,20,14,17,13,13,12,14,14,425,576,91
20180620,20,14,20,14,17,13,13,12,14,14,425,576,91
20180701,20,14,20,14,17,13,13,12,14,14,425,576,91
20180720,20,14,20,14,17,13,13,12,14,14,425,576,91
20180801,20,14,20,14,17,13,13,12,14,14,425,576,91
20180820,20,14,20,14,17,13,13,12,14,14,425,576,91
20180901,20,14,20,14,17,13,13,12,14,14,425,576,91
20180920,20,14,20,14,17,13,13,12,14,14,425,576,91
20181001,20,14,20,14,17,13,13,12,14,14,425,576,91
20181020,20,14,20,14,17,13,13,12,14,14,425,576,91
20181101,20,14,20,14,17,13,13,12,14,14,425,576,91
20181120,20,14,20,14,17,13,13,12,14,14,425,576,91
20181201,20,14,20,14,17,13,13,12,14,14,425,576,91
20181220,20,14,20,14,17,13,13,12,14,14,425,576,91
20190101,20,14,20,14,17,13,13,12,14,14,425,576,91
20190120,20,14,20,14,17,13,13,12,14,14,425,576,91
