Date,MD5,Entries,Vocables,Senses,Translations
20130508,3cd8bfa99af8c773274c1be3ccb441af,126838,138794,97804,320153
20130529,d193022ee492088f359049e4f2ab67aa,127072,139019,98623,323440
20130612,528110577eebef27726dfced7ca48c8c,127271,139235,99243,325345
20130625,7fd9c3692957f430b1da4797f2a02ed1,127445,139406,99905,326916
20130712,66d611c69a903fd5924ca1d5762deadd,127695,139652,100680,328465
20130729,222147c963106c82445c996c175d5f62,128159,140182,101573,331079
20130815,193a2a6f910dfbc7c4878b4b9b22f1ce,128323,140384,102125,333761
20130825,8906f28cd9a4be3b197b065b550d3af4,128454,140546,102502,335546
20130907,94b3c0e376b5d5300b0cb702a273d05a,128587,140752,103024,337601
20130919,ac14ad8b278a84fd37437ed4ee50f7e0,128676,140874,103462,339787
20131002,f19950fea229d6c24c19fff9e818e64c,128807,140994,103917,341593
20131017,77d66ddaa8057440b075bc57ab183653,129046,141265,104574,343818
20131101,f9f09df436e16906619e88d4961aa1dd,129183,141444,105006,347134
20131115,c0490f2b45e08b3dd9b0f5f830eb901f,129373,141602,105718,349866
20131116,f4d50e442d3f652384bef9f7761541b2,129373,141602,105718,349866
20131201,84d16382fabdb1ebc823524b9aa22e81,129555,141845,106374,353066
20131216,257ae40c515d3c2a9e8b58b44a5ed58f,129840,142219,107049,355300
20140101,9159309f0b0923c889b338640ffe3426,130022,142536,107698,357698
20140117,42fb4ac0b9bacd8434e798bf75847a0c,130304,142913,108406,360016
20140205,732f92e368ab60284a511987d9ef008a,130569,143254,116228,363191
20140221,81488ef7c7be03766e7d2aafd68771a9,130879,143653,116925,365389
20140309,72534f52547d37668dee6ad55d000bca,131202,144002,117801,367600
20140326,43d44a0044673a8eff07b9ac83f8320d,131828,144724,118929,371401
20140411,79e59da588cef724e9deb6b0c5760828,132194,145171,119608,373858
20140502,9da717c16b9ab4247db7ee6f8c5448fb,151573,164545,153895,378153
20140519,ee12dfbf3b5de143de68d0ce4c17dbaf,152488,165494,152394,381641
20140606,41f7ddbf6f26b28377bf0e914d9d85a5,152986,166125,152025,384682
20140624,30401abced791d18e7fb45b0986930e3,153863,167032,153718,387155
20140724,614f153016768676bc21da7669bdd2a0,154638,167935,155454,389554
20140815,476cda5ec739367c3dea77959470ca1b,155184,168484,156446,392718
20140904,1b9dcadc465119ad7d409c97aea5a745,155994,169498,157767,395489
20140928,c502e58237e089fadf0e024d90771152,157054,170709,159573,399148
20141026,6c9ca30fa7759f5c57eab4b37632be7c,158178,171994,161547,404200
20141123,4ae932a05d9fceb85d97e3f999654343,175809,189732,180163,408112
20141223,015ce0d9f338b1fbc4420a5287fa65bb,177576,191600,183101,413297
20150217,4fddf434bc553f99d9f682c9133571fc,180534,194675,187459,421609
20150218,731d817621969570741bf46bd81dacf9,180534,194675,167791,421642
20150315,4ce3cf968addbd960f04cdb00fd4b388,181337,195584,169181,427249
20150407,776de9219429a97a281c0827bb8bebfe,182231,196596,170958,433021
20150603,59f44b4c2605914911531ab24856e837,185910,200599,176335,439080
20150703,fef90cf3001f155523dcdaf02d260788,186854,201667,177917,443466
20150807,3a940bc19870965e157bfc17f4266c03,187334,202300,179025,446815
20150901,6a792638337446119392c77ae2e706ad,187998,203088,180307,449538
20151002,b230f34910e24701f6d5ec353a6c491c,189813,204976,183269,452362
20151102,4f1952c81b923b69ef3302d379e451b6,191885,207125,186580,456047
20151123,7ad9bf39abb6209812c60f157ab6dd39,193215,208511,188925,457646
20151201,a26508b8da307c6f0511984627793a22,193588,208952,189658,458528
20151226,6fa01a84ca9ac1ad9a00d79523f0a56b,195329,210788,192284,462332
20160111,053a0e99392fc2df6b00090a849c06aa,197678,213158,195036,464604
20160203,c3b16dda13bc78aecdb9fe057b298392,200011,215561,198362,466464
20160304,ea06551e844975a3af5f51963ccf1099,201721,217313,201140,469254
20160305,69f1f8bd5a9176f5ab15546021bfc398,201721,217313,201140,469254
20160407,d471f714279024f2202c1edf82b3478f,203738,219449,204369,472161
20160501,c8f65986d25f15125764f6628c17d584,205302,221102,206757,474760
20160601,4fcf3abc0ad54ff27f6bdd31029efd28,207259,223185,209476,477698
20160701,3881846fc19ae8cc273b18dd686561e2,209120,225070,219171,480545
20160801,5c9c7c0a9b298f000e97cb5a908995e9,210623,226640,221075,482595
20160901,a769fd9e490580a31fccd5451a10e13c,214573,230617,231221,485565
20160920,a386bc008977a4e7076b124af0137b25,215869,232041,232917,487227
20161001,52b6b63ce3e19bfa83a2ac192d5889e1,215987,232240,233188,488057
20161020,6d3c563a058b26011498eae507a808d1,216489,232833,234111,489876
20161101,2f48f6ccc9beaeb8208136b9cc7ae96f,216891,233260,234405,490984
20161201,e6b2aa02f227fae5fe02f62a70e5d56c,218204,234747,237000,493282
20161220,c943dc9d857194c02b787578df3375fe,218727,235369,238120,494673
20170101,dc461a89e0820baea30ad988eb372481,219380,236053,239423,495221
20170120,1c17aa31f83e17853258ef9d4a043a26,220194,236945,241833,497008
20170201,744f274f973683fc5d20a427fd3ee3ed,220692,237460,242687,498022
20170220,b27784158a9444925c975524a1e9386d,221195,238205,244722,499736
20170301,4387744adb2fa62d464cad2187c0f3e7,221535,0,245681,500686
20170319,179fac775b91d2c5ac2b80cff9e8f774,222168,0,248358,502517
20170320,6c8c38efc7e1ad52decd2043fc21fd60,222168,239241,248358,502517
20170401,da1f6fe79aafc20a5e1aa1bd28998e6b,224793,241811,253799,504457
20170420,97df2ba0944462c6a2342fa6b297e4fa,226004,243083,255513,506303
20170501,1c809a7446a98554a2b3bad1de07374b,226966,244042,256653,506414
20170520,74bea1a2eb5944e52609a37481c097fc,228461,245586,258736,507512
20170601,133a2db7b44dd7c86c256ed5f6ca158d,229379,246536,259936,508268
20170620,c64bbe70fd8b634800be5378f31a8e91,230732,247930,261710,509886
20170701,53c758445218b1d491873f3752cbb33c,231444,248653,262707,510866
20170720,448605c9b80664920b11efacf8cdeaad,232268,249487,263865,513130
20170801,2fb2cd73c0bf9ff90d86f569a78b7311,232974,250232,264750,515068
20170820,0c52cfaa8d2bd28680337160853d5018,234044,251365,266220,516537
20170901,b6fd9438e21dc665c72ff205353826a8,234482,251817,267179,517551
20170920,2e052b97b1ae368dc4d23ed31277d48d,234870,252367,269089,518589
20171001,8c1e3f2b62a86f12e8a68b60f75dee9c,235056,252584,269649,519216
20171020,61dd1d88fb4aa7ba678173aa8debd44b,235408,252992,270214,521094
20171103,f3db9c1288a61d6ab8b8fbafc4d00b42,236038,253742,271105,523628
20171120,1622c5f295a4ee2e508da8b42dcddeef,236861,254623,272174,526236
20171201,5bad434374a7de70586622a2f569b7d5,237598,255401,273141,527210
20171220,cb92f2a09c110531ac1c6d99599534ca,238922,256772,275284,529157
20180101,8e2200a65ff685eb9263641ae6d8a3c4,239445,257348,276139,530681
20180120,513e9c25b098a9b0062a53ecd7e91bd1,241063,259119,278128,533996
20180201,581d12452b81f147035ac966b33c3d75,242574,260783,279993,536018
20180220,5a30948850a1f05a476b7b91d44143c7,244820,263182,283032,537874
20180301,3bf542698f0152dae41612a6a64c9e26,246230,264630,284868,538581
20180320,f0e7dae6610359be3c8b8d42138adeb1,248584,267020,287873,540065
20180401,d2014f0a78dab8715a9b4df9d98799f3,249436,267857,289096,540630
20180420,0f1a445bad054d4c1d88014f5f3edee2,250813,269381,291025,542450
20180501,306f97e9e8654bce389e4115e95baa5b,251726,270356,292257,543636
20180520,86c6aabbb6bc9c235060830ba966482c,252312,271075,293129,545303
20180601,ec978e842e7233c3000e362097161547,252614,271514,293578,546313
20180620,0fe86e0f471ed0f9527a99ca16ac9f38,253588,272581,295016,547610
20180701,149f044dc77bdce5f1546d9315ec0fc5,254375,273245,296136,548248
20180720,4b2b0d41eb1144e76620753116116ab5,255247,274194,297646,549964
20180801,aec0f1f5a0df5011e7eaecc0068ac7e8,255880,274842,298411,551138
20180820,ee58cc3772471afe65bb192b53f0d495,257219,276271,300261,553154
20180901,7c86dcca8ab60b4f6f96855043eab80f,257970,277066,301247,553917
20180920,8ae461d6657af9a0f8e24250e492ef96,259275,278442,302864,555489
20181001,239d76860e275040c7158290160ae180,260336,279579,304256,556520
20181020,44381fea5883fe55082f94758e6f2205,262115,281464,306436,558386
20181101,13ecabcd9b1b0f7ee1a4858299588864,262746,282116,307311,559197
20181120,90b99299c953a2208d5871c518b2d148,263276,282741,308324,561128
20181201,8ddc184ce08ab272a58066d1980a5157,263425,282947,308737,562153
20181220,afe5cd62792d70455c09938cb7c2a769,265325,284902,310905,564076
20190101,59bfae1dac749929def6badc426a68a4,265569,285201,311317,565392
20190120,542ac9a8a12f89893058a0797898538d,266107,285819,312129,566956
20190201,151bbc99e017770acaaeb8a3a9300cab,266260,285974,312461,567923
20190220,12a117b21a847c1ff24fb23199f6128f,266488,286278,313025,569145
20190301,a7e5a37111d1eabdaec30dfd02b2aa3f,266593,286380,313284,569799
20190320,2a45cb4f6f598dae4c231131440766af,266813,286642,313864,570901
20190401,e2766c18f997e8a3fae7b305aca95c3f,267168,287026,314337,572085
20190420,9344af1d6bb47022112b7214fca240eb,267605,287591,314974,574029
20190501,4d09c42514f0bc89dd625a14bb548a9c,267788,287789,315311,575041
20190520,f503fe14fc97bbb7ed90403c3f1973f8,267855,287851,315477,576145
20190601,30e84993eec72e82bb820599fc54ea03,267908,287925,315642,577137
20190620,20be7bd7a48ab476c28f95b0f06b59d6,267988,288035,315897,578486
20190701,a3f0de32d2e4a1ab4079588ca59830f6,268152,288215,316231,579342
20190720,7d8bec3b56d9eab8298deb932f408d57,268291,288425,316566,581235
20190801,f5a607a40ab099b8954013503930e6fb,268352,288498,316755,581914
20190820,7637b57a37df8db093555b453a7ce6b0,268582,288753,317139,583260
20190901,8536dc40940874eed8ed4f9d42553061,268743,288922,317334,584092
20190920,499cd181239a2eef489961f5a1a080d9,269222,289455,317960,585086
20191001,f00cff48bcf9d617d4868a46f3a2bbf6,269719,289953,318578,585553
20191020,f014a0ddae7a18b758d21498e9516dca,269904,290172,318906,586226
20191101,f09bde77222f6a044617b6a993f5cf1c,270000,290290,319100,587015
20191120,ef67121ce1c2e7809da083365763fdd6,270120,290424,319384,588537
20191201,a3dbe5c4829b75d81e357af237b83151,270236,290585,319603,589185
20191220,0cce0ade57a3b9bf61b97afac402a2a1,270675,291034,320185,590236
20200101,fc758931129d8e6101396cca23314fba,270802,291182,320381,590907
20200120,7a20d2f4519a3e694e3555a6d1aa0705,270963,291369,320627,592615
20200201,1e5008b037bac5b99e483bc4c0f6abe7,271025,291471,320846,593582
20200220,6f28e1f3eda29f63fe54407f058fae99,271132,291631,321112,594828
20200301,2ea9a23d0fceda97134f15c4a6a00d21,271184,291729,321242,595623
20200401,1cd3de23d76ceca378e5240428558e64,271290,291906,321627,597449
20200501,36aeb0366951935aec2954ee64dc9727,271460,292135,322171,599471
20200520,945f522c11812b6755ec76257fe39380,271547,292306,322446,600843
20200601,15b934d0fbbf976db646267befbd97c7,271614,292414,322648,602155
20200620,c9e0b4e380a6cb4a19ec40babe86a423,271693,292543,323049,603868
