Date,MD5,Entries,Vocables,Senses,Translations
20150602,94df11c5df94164536f185657519ce5a,1830,1816,2487,7243
20150702,fde0bf115b8984b834f282a0d9e1a368,1830,1816,2487,7243
20150805,88dc38ad26b4fe030666759a1cb45049,1831,1817,2487,7204
20150901,4213ff422cdf26be49f87aec3de2d40f,1832,1818,2488,7205
20151002,fd33ccd9ab1b6825035cd91e97b460d4,1832,1818,2490,7203
20151102,87839aafd6d8151aec09bd7c8e0318aa,1833,1819,2492,7211
20151123,2dd67c269042e3892b6fb7ab092866b9,1834,1820,2493,7196
20151201,5bed6788d0e5467b22991bc4b741b437,1834,1820,2493,7196
20151226,7fe0c0129d12858941538953e45fbb14,1836,1822,2496,7196
20160111,919160041a197cc7d75d4fa160cd0f68,1843,1829,2506,7214
20160203,7e3642698e39741d193de880fd9068c0,1844,1830,2508,7215
20160304,be81da3558113f36f484f1c2cd3bd4a7,1791,1779,2434,7057
20160305,9cab3f56f1947c70f713e0380267f30c,1791,1779,2434,7057
20160407,f4c1fa4679fa74a312d32621d93742ee,1748,1735,2374,6813
20160501,74e2af57cb87e952eb396d37a9c73f74,1718,1705,2318,6496
20160601,9ff2069a69b3476e50c01e827cf6cf42,1687,1674,2264,6236
20160701,b2676d73b367f9b623815ba097b2f496,1657,1644,2222,6068
20160801,5dc9e2a2d50926079828674fc4238a16,1618,1606,2174,5927
20160901,8841d17666e0e8a6955176a13fa7c704,1594,1582,2144,5866
20160920,92a74462866fe03ad14e10e837645995,1579,1567,2123,5827
20161001,9aabda31711389b2ff3e765e75396847,1572,1560,2113,5791
20161020,bc82f786a755dec401b05d6afc994927,1563,1551,2105,5746
20161101,3f30e7f24a2245b04a774822ba497f3f,1556,1544,2098,5711
20161201,040e4c7a9c08b4ade9ea83a093bbc2c3,1535,1523,2066,5632
20161220,4d431c9a93e61ce649789e2bfcd56d6c,1530,1518,2061,5631
20170101,661d6c8fe8d4a907e04cbe18f4fc5df1,1511,1499,2034,5547
20170120,8b75a46ab317b1f6b5c1cf87dd354ded,1501,1489,2015,5524
20170201,35c9033d34a7ce4c1b8ddd23a018e497,1498,1486,2012,5518
20170220,790af47148c17c082858a20aef80237f,1476,1464,1981,5469
20170301,d6ce9289da48a04de6e3bd5a549ccb29,1467,0,1969,5436
20170319,527353b88ac3074c5d4f3f3e863145ae,1462,0,1963,5415
20170320,a8de67eff49a2d940eb8aeae31c494bb,1462,1450,1963,5415
20170400,b12e64b52f18f03527d66b40058016ef,1456,1444,1956,5383
20170401,f5da45bc4d658956ecbcc086799f14d5,1456,1444,1956,5383
20170420,0ddd35b0a00426baab1d32a60030c61e,1448,1436,1946,5345
20170501,13f4adbe306f1ff0b73883c4d3d6ba19,1444,1432,1942,5323
20170520,3c413afc9eb0cd8878caa839c6e18a58,1433,1421,1928,5271
20170601,753dec6013d79db68d8c7065712d2a64,1426,1414,1920,5252
20170620,3a4bae0a453e6288e72f3d90dd7b64cf,1418,1406,1906,5214
20170701,b55f25358747b1d3576041552e2d5872,1415,1403,1900,5211
