Date,MD5,Entries,Vocables,Senses,Translations
20130612,5e542dd5c2e2c9b21f2bc8b66d03bad2,74056,74800,34932,55652
20130625,211ecde2533344dbc536b037251c6d27,74307,75066,35517,55889
20130712,4cd8d7e93769535d14967b2c0b020446,74535,75341,36415,56318
20130728,59417b5ee2a0096b18b8a8bf240c1e30,74746,75577,36763,56740
20130815,229f1cc6bcd0c5bd7cf68858e260acb7,74853,75759,37043,57420
20130825,215029cc45dad92a8b04da4ad284aa99,74931,75835,37223,57551
20130907,1053f368ff1fa70cbf5b71b8b93e11a8,74980,75882,37303,57676
20130919,4d44c577309a551194de6c950b912fb4,75030,75935,37435,57748
20131002,a0b33e1b4da6c1ee8e71e84df536a361,75042,75962,37575,57685
20131017,38aa995b3b27b242c4b010ac5f0096dc,75133,76056,37804,57771
20131031,86a5743955e08fd278308617f1984f96,75508,76443,38188,57867
20131114,9971c7a040fe59378a806538cbf59646,75788,76732,38469,57951
20131115,2d764891ea8969c2844ebd33e6d9bcc0,242054,237609,108078,56015
20131130,dccc3d6f91a6e4ef83afdbf753e9282c,242349,237947,108283,56125
20131216,589376dafd9436045198be42c5bddbec,243270,238885,108620,56221
20140101,6417600840f0d7ccec8e4b6188a62170,244275,239909,109051,56382
20140116,8c71778f893b9963f5ba5a6067b8152a,244987,240635,109464,56638
20140203,e8c5bd00d97be2aeb864b7699ea7a888,245635,241275,109931,57091
20140204,5b0fbc6ff9fd4890b249087459eb9bfc,245635,241275,136388,57090
20140220,79d7bc7a57f200f7316c830a98f6cde8,246211,241845,137072,57615
20140308,fbdc8dcc5fb505433bd3b5d1be81f3b5,246688,242326,137917,57899
20140325,a47dff1d2d36fd2ef1df723eadcdc51d,247014,242649,138561,58109
20140410,099eb56101b99477d50e7e77b7cbbf56,247367,243007,138991,58282
20140501,b8fb9f85e16a7188961f55b5baf18c36,247716,243348,139596,58685
20140518,7cbe694dc05d357b206073c0ffa777f9,248107,243739,140190,58952
20140605,52e63938d9eac1e51df9e5b5e5b55477,248385,244010,140754,59181
20140623,3e518fdf6c23c3a3bbd8e925a863ccac,248595,244230,141232,59481
20140723,4571387a5549a04f6bf78414b83e8814,248863,244547,141848,60013
20140813,6bdedbc806940bb3e1ac1ffda988b534,249118,244777,142609,60409
20140902,e7455389a3690f73165e6f9d9df0e711,249320,244959,143419,60792
20140926,8841b9e18ee31413dda388077284e8cd,249557,245187,144480,61134
20141024,45ee17c0b64b73d65b75be7ff3ce285f,249770,245385,145294,61496
20141121,c1fd393c459a716bd6857deb21c7609c,249875,245485,145594,61833
