Date,MD5,Entries,Vocables,Senses,Translations
20120903,2fb5bdc1cc02a34402163f6711c4bcd1,30478,30946,38713,101733
20120913,d9b60fb8257877d6fecc919377141380,30611,31081,38858,101943
20120923,6d64dbb2bb6b243957186f7c7c128c5e,30657,31127,38907,101966
20121003,9d795cd145f871962460581a352104df,30718,31185,38984,102089
20121013,70b17abfcd8b6e7602b2b1068aa4bcab,31239,31673,39627,103104
20121025,1e9eec9553d405588f4a0191cf94ddea,40803,41236,49217,112810
20121107,e8998d1f71e3cd803d5c1e9b155b2acc,42372,42705,50832,113404
20121119,0a999b21e96ebc2a689a48fb39b9f781,42694,43026,51182,113839
20121129,647fec63f8e94e9b09d9399058a04e4b,42813,43158,51297,114279
20121210,eff6700d8bac13f6c1c47dbcaa586c0e,43102,43442,51642,114658
20121220,946f54d8df6839c572d8476e2bdaf609,43427,43559,51964,115004
20130101,0e659fd029172233d8907fca336b2edd,43558,43613,52099,115100
20130112,a5d5fce3c240ec0de02d5e3bffca2e7a,43860,43898,52393,115481
20130122,4c6f164979825754d8d716ee31083a95,44230,44236,52675,115904
20130202,cd5b5ed4157e063c9170ae75702dbc7b,44483,44400,52977,116347
20130213,28328dbb90563cefd02720c9fe1c4361,44896,44806,53477,116775
20130225,5bbf4c3468eb4fd8bc07353f87ce2116,45685,45652,53817,117187
20130312,333bc422fba10d576232d7529956e70b,45989,45935,54164,117574
20130326,4c46a64428744bf8841a00649100a022,46566,46516,54840,118261
20130413,5adca4bab6a1f1769b9576117ae97a5a,46931,46866,55269,118587
20130501,35741c808311af58f3a39596e48724c9,47473,47356,55841,118566
20130525,cda2ca0d8c58ef83c849de14e6a0e59d,47950,47827,56335,118798
20130608,2a86b4a47e0090ae1ec99b433de2dee5,48164,48050,56559,118728
20130621,62c2527c7751ff589879503c7b545fb7,48310,48190,56714,117702
20130706,1af7e9630294fc80cedabbc5ac07d066,48484,48230,56896,44944
20130723,c652299185b989038f8b92642a03e84c,48617,48366,57038,45064
20130812,2f54a4363ddee2a7c6695c991ee92cb3,48718,48472,57164,45281
