Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20120903,7331,884,17052,1,6427,3754,998,2149,7866,1573,53698,101733,304
20120913,7359,884,17174,1,6429,3756,998,2151,7866,1573,53752,101943,304
20120923,7358,885,17202,1,6426,3755,996,2150,7864,1574,53755,101966,304
20121003,7365,885,17246,0,6433,3755,996,2154,7866,1577,53812,102089,304
20121013,7478,888,17537,0,6504,3778,1011,2168,7924,1582,54234,103104,304
20121025,7496,888,27073,0,6512,3783,1011,2168,7928,1582,54369,112810,304
20121107,7525,889,27405,0,6528,3795,1012,2172,7931,1586,54561,113404,304
20121119,7560,891,27652,0,6549,3814,1013,2175,7935,1586,54664,113839,304
20121129,7626,892,27827,0,6560,3816,1015,2177,7945,1590,54831,114279,304
20121210,7665,893,28023,0,6576,3821,1015,2179,7946,1598,54942,114658,304
20121220,7683,897,28253,0,6585,3825,1015,2180,7948,1604,55014,115004,304
20130101,7686,897,28300,0,6586,3825,1016,2180,7949,1606,55055,115100,304
20130112,7692,909,28497,0,6595,3834,1016,2181,7952,1614,55191,115481,304
20130122,7731,912,28703,0,6606,3839,1018,2187,7959,1615,55334,115904,305
20130202,7779,914,28900,0,6643,3845,1018,2187,7968,1618,55475,116347,305
20130213,7806,914,29199,0,6651,3846,1019,2188,7968,1617,55567,116775,305
20130225,7826,916,29332,0,6667,3845,1023,2191,7968,1618,55801,117187,310
20130312,7865,918,29514,0,6678,3850,1024,2193,7974,1619,55939,117574,310
20130326,7942,919,29764,0,6703,3860,1025,2201,8000,1621,56226,118261,310
20130413,8002,920,29890,0,6711,3868,1025,2202,8005,1627,56337,118587,311
20130501,8023,919,29884,0,6713,3864,1025,2198,7997,1627,56316,118566,328
20130525,8051,918,30114,0,6704,3859,1024,2197,7999,1628,56304,118798,332
20130608,8046,918,30103,0,6700,3856,1023,2196,7997,1628,56261,118728,329
20130621,8024,910,29990,0,6661,3810,1007,2182,7970,1624,55524,117702,312
20130706,3824,452,1299,0,3244,1696,474,1349,4776,1063,26767,44944,258
20130723,3851,454,1302,0,3250,1699,474,1350,4793,1069,26822,45064,258
20130812,3897,458,1303,0,3267,1707,478,1357,4820,1077,26917,45281,258
20130822,3927,459,1301,0,3279,1713,478,1360,4824,1083,26973,45397,258
20130901,3968,460,1304,0,3296,1726,477,1362,4831,1087,27039,45550,258
20130915,4304,501,3230,0,3542,1890,506,1425,5018,1143,29320,50879,261
20130927,4047,472,1596,0,3347,1777,488,1381,4902,1093,27616,46719,261
