Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20140217,8161,1255,15353,2010,10614,6870,1602,5931,2143,1126,59651,114716,425
20140305,8127,1252,15378,2005,10633,6884,1604,5918,2139,1118,59507,114565,424
20140322,8059,1251,15352,1987,10574,6846,1613,5855,2120,1116,59097,113870,425
20140406,8113,1255,15434,1995,10632,6881,1622,5886,2135,1118,59475,114546,427
20140427,8231,1274,15582,2021,10746,6976,1650,5986,2165,1135,60427,116193,430
20140514,8266,1278,15629,2028,10779,7003,1654,6009,2168,1137,60702,116653,432
20140601,8282,1283,15690,2028,10809,7038,1655,6030,2167,1138,60902,117022,433
20140619,8311,1292,15743,2033,10838,7078,1677,6052,2181,1141,61352,117698,432
20140711,8330,1295,15798,2032,10874,7113,1685,6064,2182,1142,61505,118020,432
20140808,8359,1297,15819,2034,10904,7137,1683,6078,2191,1143,61682,118327,432
20140827,8419,1315,15888,2046,10970,7203,1731,6138,2217,1155,62514,119596,432
20140920,8451,1346,15934,2078,11020,7249,1774,6176,2263,1178,64550,122019,432
20141017,8492,1361,15984,2091,11053,7295,1792,6211,2284,1185,65034,122782,431
20141114,8496,1359,15977,2090,11053,7294,1792,6211,2282,1184,65091,122829,431
20141212,9180,1520,17334,2349,11905,7852,2000,6748,2538,1317,75324,138067,454
20141213,9616,1584,18376,2430,12554,8293,2062,7069,2628,1355,78208,144175,457
20150124,9625,1584,18484,2431,12598,8300,2067,7083,2629,1356,78293,144450,457
20150306,9634,1582,18464,2429,12585,8289,2065,7069,2642,1355,78301,144415,457
20150328,9620,1578,18430,2425,12565,8268,2060,7054,2638,1355,78258,144251,457
20150421,9603,1572,18405,2421,12547,8248,2058,7034,2624,1351,77867,143730,456
20150602,9593,1567,18384,2415,12532,8239,2051,7028,2632,1348,77650,143439,457
20150702,9527,1556,18295,2399,12455,8183,2036,6991,2610,1339,77092,142483,456
20150806,9386,1534,18084,2362,12304,8072,2011,6910,2582,1325,76219,140789,455
20150901,9288,1505,17911,2335,12171,7975,1979,6839,2543,1305,74928,138779,451
20151002,466,108,698,139,479,349,110,295,151,82,5033,7910,277
20151102,434,96,663,127,443,314,99,270,139,76,4393,7054,272
20151122,412,89,632,119,420,298,90,251,130,71,4115,6627,271
20151123,412,89,632,119,420,298,90,251,130,71,4115,6627,271
20151201,9192,1512,17552,2277,11975,7959,1945,6840,2514,1280,75096,138142,452
20151226,9173,1506,17515,2271,11938,7941,1937,6816,2519,1277,74914,137807,451
20160111,9285,1520,17721,2300,12097,8032,1966,6891,2548,1289,75476,139125,451
20160203,9302,1521,17745,2303,12108,8035,1965,6899,2549,1290,75503,139220,451
20160304,9346,1523,17765,2303,12122,8047,1967,6925,2550,1290,75635,139473,451
20160305,9346,1523,17765,2303,12122,8047,1967,6925,2550,1290,75635,139473,451
20160407,9362,1525,17781,2301,12126,8051,1968,6932,2549,1292,75720,139607,452
20160501,9382,1617,17794,2304,12136,8061,1969,6943,2554,1291,75844,139895,452
20160601,9390,1716,17804,2303,12163,8065,1967,6948,2593,1290,75870,140109,452
20160701,9405,1722,17833,2307,12180,8071,1970,6952,2597,1291,75936,140264,451
20160801,9443,1722,17842,2308,12192,8078,1970,6966,2597,1292,76064,140474,452
20160901,9470,1722,17861,2310,12202,8087,1970,7004,2599,1292,76117,140634,452
20160920,9474,1722,17866,2310,12205,8089,1970,7013,2600,1292,76147,140688,452
20161001,9479,1722,17878,2311,12210,8095,1970,7018,2601,1292,76166,140742,452
20161020,9498,1722,17899,2311,12216,8099,1970,7025,2600,1292,76212,140844,453
20161031,9503,1722,17909,2311,12221,8100,1970,7027,2600,1292,76252,140907,453
20161101,9503,1722,17909,2311,12221,8100,1970,7027,2600,1292,76252,140907,453
20161201,9917,1807,18571,2434,12643,8373,2075,7257,2730,1358,79881,147046,468
20161220,9932,1808,18605,2438,12652,8379,2075,7263,2730,1358,79960,147200,468
