Date,MD5,Entries,Vocables,Senses,Translations
20140217,ed3b7f08e5536f1a7d5175ecf1479721,58679,65854,85852,114951
20140305,0251f6137d9fc030acff370272ab12d4,59248,66426,86544,114800
20140322,9afb486fc37036e6bb95188e7c2d7ec2,59514,66738,86661,114106
20140406,80cdfcb5031645e1abc2819cb6931787,59885,67105,87209,114791
20140427,cd9e95d9175bea012f753c5df21940e0,60301,67552,87838,116440
20140514,2f9c8fc4ffa7662048d371fd4dc95c2b,60438,67704,88022,116912
20140601,e87a585fceb5c35712c5b55de9966f96,60515,67789,88156,117282
20140619,608a7eb81fe5ecac23bdaf645a8ca6e0,60563,67849,88224,117957
20140711,62d565a65c3eb8bf618299bd761b8f98,60725,67974,88431,118280
20140808,9b721da69e5f8ef9c161fc29886605b3,60856,68099,88647,118587
20140827,ddb954525e3ef8e670080b70d8bee29d,61317,68508,89416,119856
20140920,81f72dd9018dde766268bf40eb2d95dd,70189,76661,98246,122280
20141017,dee765fc0bf99d617be242eab63e8962,70270,76741,98379,123044
20141114,e5a28e21a04856057130a3269ab3614d,70388,76870,98628,123091
20141212,8aa2e544587d51e7c96e3aba1da45e1a,72038,78167,106994,138359
20141213,9d2b998abb4226d6005fa0c1441880f5,86477,91019,126729,144479
20150124,e370d1f771e525d68c94998446e8fee7,86575,91112,126782,144754
20150306,397dde6397bdc962fe6c51ee967209b7,86546,91113,126731,144719
20150328,c2093249f9a425d1146afe0b997a6ef3,86488,91091,126639,144555
20150421,cee0137c502b8d7fa564f8195e843c4b,86443,91060,126522,144033
20150602,0bfe37eb7b8a7276b31da9666e2cda69,86388,91037,126411,143743
20150702,011e8744d28851a3d7b03bdf5647776a,86212,90919,125989,142787
20150806,467c531f6ef1a14359c7300d006d3ba7,85807,90613,125102,141083
20150901,1d2c85291e268c271da2d1605e3b0189,84185,89079,123131,139059
20151002,c78fc58989e24db25ef8c95e500573fb,2995,6402,7060,7943
20151102,0770727150b8f69240c48d2839850e4b,2920,6263,6891,7083
20151122,94f11c974fcb79524120610260c8b8e0,2858,6161,6781,6655
20151123,94f11c974fcb79524120610260c8b8e0,2858,6161,6781,6655
20151201,e2515f7bd4d9ed630d36987effded994,84315,89729,124123,138432
20151226,fe2438e19e1471209105dfe05603b045,84169,89546,120253,138097
20160111,abb0403a97fff183a610c55f67fb1ad9,84734,90136,120484,139413
20160203,f212aed725f46139943928ee17258c0d,84920,90267,120775,139508
20160304,7845ba323fa5e46b11286ddb14d3c90f,85091,90401,121055,139762
20160305,5a45449517004db68625e918e9205f29,85091,90401,114568,139762
20160407,12b6922b706bbfdfca14a5ab475f1e73,85245,90546,114812,139901
20160501,ce8a909ca0152a437b58b80aec54b02f,85346,90655,114972,140190
20160601,1b747ba55e6e5061c6fff593531130bc,85410,90726,115057,140404
20160701,d9c413b1860374faa1144ad918e059c0,85616,90919,115345,140567
20160801,e683aaf4953d3a2d3ddb341ad1831602,85728,91027,115546,140778
20160901,2ba736f66e0afd695bd8310aad44bf28,85772,91070,115614,140938
20160920,58ed2522e95840368b7f1b4f85c1f09a,85783,91083,115638,140992
20161001,935944a2ab7be0ce9386c937ab8e2b48,85794,91091,115663,141046
20161020,56152c197cf0caa57232e36862ba59fb,85817,91107,115684,141147
20161031,dc255aec0c7e2eb6bf8ccd3442846d84,85845,91138,115731,141210
20161101,dc255aec0c7e2eb6bf8ccd3442846d84,85845,91138,115731,141210
20161201,4d425400c4d175f15f0d1281dd7b14d5,88004,92244,119730,147373
20161220,2cd16fec0e325c31e4f610e7a34f8d44,88052,92302,119798,147527
20170101,f804d4c72a96538134b807ab2fdf44e8,88091,92362,119873,147870
20170120,ef866d14a5dcadcd27f7e9071614a276,88149,92425,119953,148614
20170201,a356d61520b44d90fbf2308723801af8,88150,92433,119971,148679
20170220,896b2d55a252d7832b9d3e6aff7dcbf6,88174,92461,120024,148732
20170301,9646c88af3d1011ad940c67e50fc0a33,88202,0,120068,148932
20170319,e79797fffdcb1b286178a1f58a764419,88230,0,120109,149439
20170320,4830fa6ee2b3feb23e6d8b02b4fae851,88230,92507,120109,149439
20170401,7d4ed94b45ee8b8e39e5fadc423640ff,88258,92531,120150,149856
20170420,0d425284f02ceba1ac1397ebc888d217,88388,92665,120315,150418
20170501,7c55b0a1258e893cd5823a9cb0fb9f38,88440,92719,120383,150675
20170520,896f91ba58c60a35b94500bb3419a652,88463,92747,120414,150880
20170601,ed3a3d9a1755d8b73fb0001d34f4334a,88482,92762,120445,151065
20170620,ad29f1261cc962a0d1c15c3f9baaccc6,88547,92827,120547,151290
20170701,8d83a0e819f66711373326efc9947b2c,88628,92897,120665,151601
20170720,27ddbf8ca8c4ac9946a597543bf1aed8,88681,92956,120746,151897
20170801,601d6e37222db4683edcc9b7ae0fd6c3,88730,93002,120804,152126
20170820,05d6269ca7150c9b333b9d155f58b97a,88764,93046,120858,152496
20170901,160d667aefa2054cc267316756398022,88797,93070,120898,152631
20170920,494d3a4f74c9c09eafa404919918c208,88933,93210,121072,152995
20171001,be10dd75b7860752d00718fdf4ef9888,88969,93254,121119,153079
20171020,a55f85638f03da30df803a38fcd72814,89027,93309,121199,153193
20171103,626c474362759e8dadafa52f6d52f800,89043,93330,121231,153265
20171120,0b4fd484639fc1e637f92545fac6d857,89083,93362,121290,153368
20171201,dfc884e761b26293ab31b4ffc3f6c37f,89092,93367,121299,153409
20171220,2741850f40489cc74176a922d1532969,89109,93382,121322,153635
20180101,a687ad35b33c35ba3798e1040c0f1fa0,89136,93400,121360,153739
20180120,4e248bd58397315dc67c2ca2e68f0cca,89151,93414,121383,153936
20180201,d5efe3dc786ac7277f9194f2cc6d6999,89156,93418,121402,153991
20180220,a3dec37b18a7b85a8f794982e387f051,89199,93461,121463,154103
20180301,ab89edd337bf584bff7201b56477f788,89472,93732,121749,154122
20180320,2a7d76c8c8acb88d4cfe2f0a8e2749ae,89574,93830,121867,154305
20180401,8d192e6b50ca37d5f72f44d5acc0dd84,89579,93837,121881,154357
20180420,7c42f2830a28e38533f450ff01b955ca,89592,93847,121898,154484
20180501,b56d6babf102002afc8f4045d395672b,89603,93860,121922,154594
20180520,892781ec6ca972bf5cdde5e08acf583f,89655,93922,122019,154702
20180601,9f52a7a205617f4d00f9b9bf1428f893,89663,93935,122041,154787
20180620,00d7c6b72a7dc05af0b9837b0945cc50,89687,93968,122111,155002
20180701,fb4b6d31d376c07bd7688831080f2ddc,89709,93999,122161,155064
20180720,d399c5bbdf214651f353b255c49b43c1,89739,94031,122231,155170
20180801,a9b2f3991f8d5dd545fc43d58ca6d5ff,89761,94048,122273,155278
