Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20150602,82,32,1237,113,2693,53,39,46,53,40,2290,6678,242
20150702,82,32,1237,113,2693,53,39,46,53,40,2291,6679,242
20150805,82,32,1241,115,2693,53,39,46,54,41,2297,6693,242
20150901,83,32,1243,117,2693,53,39,46,55,41,2296,6698,241
20151002,83,32,1249,122,2693,53,39,46,55,41,2297,6710,241
20151102,83,32,1249,122,2693,53,39,46,55,41,2301,6714,241
20151123,83,32,1249,122,2693,53,39,46,55,41,2297,6710,241
20151201,83,32,1249,122,2693,53,39,46,55,41,2297,6710,241
20151226,87,32,1254,123,2690,53,40,46,56,63,2352,6796,243
20160111,87,32,1254,125,2690,53,40,46,56,64,2352,6799,243
20160203,87,32,1254,127,2690,53,40,46,56,65,2352,6802,243
20160304,87,32,1256,133,2690,53,40,46,56,65,2369,6827,243
20160305,87,32,1256,133,2690,53,40,46,56,65,2369,6827,243
20160407,87,32,1255,137,2690,53,40,46,56,65,2369,6830,243
20160501,87,32,1255,137,2690,53,40,46,56,65,2370,6831,243
20160601,87,32,1256,137,2690,53,40,46,56,65,2370,6832,243
20160701,87,32,1258,138,2690,53,40,47,56,65,2379,6845,243
20160801,89,32,1259,138,2690,53,40,47,56,65,2416,6885,243
20160901,90,32,1259,138,2690,53,40,47,56,65,2416,6886,243
20160920,90,32,1261,139,2691,53,40,47,56,65,2408,6882,243
20161001,91,32,1263,139,2691,53,40,47,56,65,2408,6885,243
20161020,113,32,1282,139,2702,53,55,47,71,65,2619,7178,246
20161101,114,32,1283,139,2702,53,56,47,71,65,2623,7185,246
20161201,114,32,1305,140,2697,53,57,52,75,65,2683,7273,256
20161220,114,32,1305,142,2697,53,57,52,75,65,2684,7276,256
20170101,114,32,1307,142,2697,53,57,52,75,65,2690,7284,257
20170120,115,32,1309,143,2697,54,57,52,75,65,2697,7296,257
20170201,115,32,1310,143,2697,54,57,52,75,65,2699,7299,257
20170220,115,32,1311,143,2697,54,57,52,75,65,2707,7308,257
20170301,116,32,1311,143,2697,54,57,52,75,65,2708,7310,257
20170319,116,32,1312,143,2697,54,57,52,75,65,2715,7318,257
20170320,116,32,1312,143,2697,54,57,52,75,65,2715,7318,257
20170401,116,32,1311,143,2696,54,57,52,75,65,2727,7328,257
20170420,116,32,1312,143,2696,54,57,52,75,65,2732,7334,257
20170501,116,32,1312,143,2696,54,57,52,75,65,2732,7334,257
20170520,116,32,1320,145,2696,54,57,52,75,65,2757,7369,257
20170601,116,32,1324,147,2696,54,57,52,75,65,2770,7388,257
20170620,116,32,1324,148,2696,54,57,52,75,65,2777,7396,257
20170701,116,32,1326,150,2696,54,57,52,75,65,2788,7411,257
20170720,116,32,1326,150,2696,54,57,52,75,65,2791,7414,257
20170801,116,32,1326,150,2696,54,57,52,75,65,2790,7413,257
20170820,116,32,1327,150,2695,54,57,52,75,65,2790,7413,257
20170901,116,32,1327,151,2695,54,57,52,75,65,2790,7414,257
20170920,116,32,1327,151,2695,54,57,52,75,65,2784,7408,257
20171001,116,32,1327,151,2693,54,57,52,75,65,2784,7406,257
20171020,116,32,1327,151,2694,54,57,52,75,65,2784,7407,257
20171103,116,32,1326,150,2693,54,57,52,75,65,2781,7401,257
20171120,116,33,1326,155,2695,55,57,53,81,69,2866,7506,257
20171201,146,33,1355,155,2714,55,64,53,105,69,3037,7786,257
20171220,148,33,1357,155,2715,55,64,53,107,69,3039,7795,257
20180101,149,33,1358,155,2715,55,64,53,107,69,3040,7798,257
20180120,151,32,1361,161,2717,55,63,53,111,71,3064,7839,257
20180201,150,32,1360,160,2716,55,61,52,110,70,3145,7911,359
20180220,154,32,1360,160,2716,55,65,52,111,70,3162,7937,359
20180301,155,32,1360,160,2716,55,65,52,112,70,3162,7939,359
20180320,155,32,1360,160,2716,55,65,52,112,70,3164,7941,359
20180401,155,32,1360,160,2716,55,65,52,112,70,3164,7941,359
20180420,155,32,1360,160,2714,54,65,52,112,70,3159,7933,359
20180501,155,32,1360,160,2714,54,65,52,112,70,3160,7934,359
20180520,155,32,1377,164,2711,54,65,52,112,74,3239,8035,362
20180601,153,32,1374,164,2709,54,65,52,112,74,3249,8038,362
20180620,155,32,1393,164,2712,54,65,52,112,75,3267,8081,362
20180701,155,32,1408,171,2712,55,65,53,114,79,3311,8155,362
20180720,155,32,1408,171,2712,55,65,53,114,79,3311,8155,362
20180801,155,32,1409,171,2712,55,65,53,114,79,3312,8157,362
20180820,158,34,1434,187,2709,58,65,54,116,91,3497,8403,363
20180901,159,34,1442,190,2707,58,66,55,118,95,3541,8465,364
20180920,161,34,1444,197,2705,59,66,59,118,95,3546,8484,364
20181001,161,35,1450,197,2706,61,66,62,118,97,3568,8521,364
20181020,163,35,1465,201,2698,65,66,65,119,98,3608,8583,364
20181101,163,35,1465,201,2698,65,66,65,119,98,3609,8584,364
20181120,163,35,1465,202,2698,65,66,65,120,98,3610,8587,364
20181201,163,35,1465,202,2698,65,66,65,120,98,3610,8587,364
20181220,163,35,1464,202,2697,65,66,65,120,98,3611,8586,364
