Date,MD5,Entries,Vocables,Senses,Translations
20150602,61da17fb2068734efbdfe3480546103d,90462,85527,89122,6718
20150702,2db64ae3ac2c38e1d38b19ee07dd2304,90463,85528,89123,6719
20150805,7253ffa87a1af1d40c4ca1cf5c76328b,90469,85528,89130,6733
20150901,dd63586a19eb45487bf7b59e6d27f6d4,90471,85529,89136,6738
20151002,2623e6cd66e4a9485add079ce21e7c01,90478,85535,89148,6750
20151102,96a8cb396bbd015878043770bb7b4ec2,90488,85548,89168,6754
20151123,6247ff80676e9da7f6ef7e6bdfea2650,90489,85548,89168,6750
20151201,d549a325820d67fe715184567e6bef61,90491,85550,89175,6750
20151226,a6967d1763b5b390ebbb081f849cd0bc,90494,85556,89193,6836
20160111,c7a01183a42e9d478ade5008bda7af8f,90646,85715,89365,6839
20160203,a22a3c7e3e1b52715b7dfcd0e4d1ab91,90648,85717,89370,6842
20160304,797d30ff15dd832e52edc570c2415bc5,90649,85718,89369,6867
20160305,1a352e35375bb4e9ed628e26056eef6f,90649,85718,89369,6867
20160407,3f4fcb8b747b6f9bb6fec4bd889cc316,90657,85717,89369,6870
20160501,74fecec7eca9904a3877e45597bd351a,90659,85717,89372,6871
20160601,5e31343d99d2e45729d33a73cfdc1abe,90662,85720,89374,6872
20160701,0b24831e88d5c3c5c7cde40272cf1221,90659,85719,89373,6885
20160801,2b483ccd4ae553e39ca35227060c7895,90658,85718,89303,6925
20160901,34014d4cf704a32ef3dcfa4f10eb19ed,90659,85719,89305,6926
20160920,bd43be543c51b2ee8c13cb126ccd7787,90658,85721,89311,6922
20161001,e04d31558eefa1b5e349676abee18325,90663,85726,89322,6925
20161020,c4c3673d0daf143ebe33656fbe83c053,90666,85729,89328,7218
20161101,6a80ef656ca9f4ef8d216b86850b61dd,90665,85728,89329,7225
20161201,c28073dd136037331c46b640aac1e2dd,90673,85736,89357,7310
20161220,42b096820518ce81b2d2341c756af8e1,90673,85736,89357,7313
20170101,c052b08675e3394654f2b619c6ad4c31,90674,85737,89358,7321
20170120,e2eb0c0dd9d1130a7800816c56fbf91a,90674,85737,89358,7333
