Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20150602,36,0,2,0,0,0,0,0
20150702,36,0,2,0,0,0,0,0
20150805,36,0,2,0,0,0,0,0
20150901,36,0,2,0,0,0,0,0
20151002,36,0,2,0,0,0,0,0
20151102,36,0,2,0,0,0,0,0
20151123,36,0,2,0,0,0,0,0
20151201,36,0,2,0,0,0,0,0
20151226,39,0,2,0,0,0,0,0
20160111,39,0,2,0,0,0,0,0
20160203,39,0,2,0,0,0,0,0
20160304,39,0,2,0,0,0,0,0
20160305,39,0,2,0,0,0,0,0
20160407,39,0,2,0,0,0,0,0
20160501,39,0,2,0,0,0,0,0
20160601,39,0,2,0,0,0,0,0
20160701,39,0,2,0,0,0,0,0
20160801,39,0,2,0,0,0,0,0
20160901,39,0,2,0,0,0,0,0
20160920,39,0,2,0,0,0,0,0
20161001,39,0,2,0,0,0,0,0
20161020,39,0,2,0,0,0,0,0
20161101,39,0,2,0,0,0,0,0
20161201,41,0,2,0,0,0,0,0
20161220,41,0,2,0,0,0,0,0
20170101,41,0,2,0,0,0,0,0
20170120,41,0,2,0,0,0,0,0
20170201,41,0,2,0,0,0,0,0
20170220,41,0,2,0,0,0,0,0
20170301,41,0,2,0,0,0,0,0
20170319,41,0,2,0,0,0,0,0
20170320,41,0,2,0,0,0,0,0
20170401,41,0,2,0,0,0,0,0
20170420,41,0,2,0,0,0,0,0
20170501,41,0,2,0,0,0,0,0
20170520,41,0,2,0,0,0,0,0
20170601,41,0,2,0,0,0,0,0
20170620,41,0,2,0,0,0,0,0
20170701,41,0,2,0,0,0,0,0
20170720,43,0,3,0,0,0,0,0
20170801,43,0,3,0,0,0,0,0
20170820,43,0,3,0,0,0,0,0
20170901,43,0,3,0,0,0,0,0
20170920,43,0,3,0,0,0,0,0
20171001,43,0,3,0,0,0,0,0
20171020,43,0,3,0,0,0,0,0
20171103,43,0,3,0,0,0,0,0
20171120,43,0,3,0,0,0,0,0
20171201,44,0,3,0,0,0,0,0
20171220,44,0,3,0,0,0,0,0
20180101,44,0,3,0,0,0,0,0
20180120,44,0,3,0,0,0,0,0
20180201,44,0,3,0,0,0,0,0
20180220,44,0,3,0,0,0,0,0
20180301,44,0,3,0,0,0,0,0
20180320,44,0,3,0,0,0,0,0
20180401,44,0,3,0,0,0,0,0
20180420,44,0,3,0,0,0,0,0
20180501,44,0,3,0,0,0,0,0
20180520,53,0,3,0,0,0,0,0
20180601,56,0,3,0,0,0,0,0
20180620,59,0,3,0,0,0,0,0
20180701,67,0,3,0,0,0,0,0
20180720,67,0,3,0,0,0,0,0
20180801,67,0,3,0,0,0,0,0
20180820,86,0,3,0,0,0,0,0
20180901,90,0,3,0,0,0,0,0
20180920,94,0,3,0,0,0,0,0
20181001,101,0,3,0,0,0,0,0
20181020,115,0,3,0,0,0,0,0
20181101,115,0,3,0,0,0,0,0
20181120,115,0,3,0,0,0,0,0
20181201,115,0,3,0,0,0,0,0
20181220,115,0,3,0,0,0,0,0
20190101,115,0,3,0,0,0,0,0
20190120,115,0,3,0,0,0,0,0
20190201,115,0,3,0,0,0,0,0
20190220,115,0,3,0,0,0,0,0
20190301,115,0,3,0,0,0,0,0
20190320,115,0,3,0,0,0,0,0
20190401,115,0,3,0,0,0,0,0
20190420,116,0,3,0,0,0,0,0
20190501,116,0,3,0,0,0,0,0
20190520,115,0,3,0,0,0,0,0
20190601,115,0,3,0,0,0,0,0
20190620,114,0,3,0,0,0,0,0
20190701,114,0,3,0,0,0,0,0
20190720,114,0,3,0,0,0,0,0
20190801,114,0,3,0,0,0,0,0
20190820,114,0,3,0,0,0,0,0
20190901,114,0,3,0,0,0,0,0
20190920,114,0,3,0,0,0,0,0
20191001,114,0,3,0,0,0,0,0
20191020,114,0,2,0,0,0,0,0
20191101,114,0,2,0,0,0,0,0
20191120,114,0,2,0,0,0,0,0
20191201,114,0,2,0,0,0,0,0
20191220,114,0,2,0,0,0,0,0
20200101,114,0,2,0,0,0,0,0
20200120,114,0,2,0,0,0,0,0
20200201,112,0,2,0,0,0,0,0
20200220,112,0,2,0,0,0,0,0
20200301,112,0,2,0,0,0,0,0
20200401,106,0,2,0,0,0,0,0
20200501,106,0,2,0,0,0,0,0
20200520,106,0,2,0,0,0,0,0
20200601,106,0,2,0,0,0,0,0
20200620,106,0,4,0,0,0,0,0
