Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20120826,2259,667,4606,1166,3265,2396,665,2,1027,710,32199,48962,353
20120905,2262,667,4611,1169,3266,2397,665,2,1028,711,32251,49029,353
20120915,6098,2470,9584,4002,7495,6102,3265,3,3830,2815,149974,195638,678
20120924,6113,2476,9622,4010,7516,6115,3268,3,3835,2822,150292,196072,678
20121005,6125,2477,9647,4012,7540,6121,3270,3,3844,2824,150519,196382,678
20121015,6136,2479,9664,4022,7551,6131,3277,3,3851,2831,150857,196802,678
20121028,6152,2483,9693,4030,7570,6147,3284,3,3859,2838,151227,197286,678
20121110,6163,2485,9717,4032,7589,6163,3284,3,3858,2841,151252,197387,678
20121121,6174,2489,9759,4042,7615,6173,3287,3,3863,2843,151409,197657,678
20121201,6186,2492,9795,4046,7635,6188,3290,3,3867,2845,151584,197931,678
20121211,6989,2829,11150,4575,8610,7081,3683,3,4391,3191,171522,224024,683
20121222,6989,2827,11166,4576,8616,7082,3683,3,4391,3191,171535,224059,683
20130102,6983,2822,11172,4577,8617,7076,3683,3,4388,3193,171567,224081,683
20130113,6982,2823,11181,4579,8623,7073,3683,3,4389,3195,171634,224165,683
20130124,6975,2822,11193,4586,8621,7071,3689,3,4391,3200,171895,224446,683
20130204,6981,2821,11219,4589,8640,7075,3691,3,4388,3201,171899,224507,683
20130215,6982,2821,11221,4592,8645,7077,3691,3,4389,3202,171926,224549,683
20130228,6981,2819,11230,4591,8649,7080,3690,4,4386,3203,171857,224490,683
20130315,6983,2817,11246,4593,8656,7078,3692,4,4385,3205,171855,224514,694
20130329,6985,2818,11254,4600,8662,7080,3694,4,4390,3207,171947,224641,695
20130416,6986,2818,11263,4601,8668,7084,3695,4,4391,3211,172095,224816,695
20130503,6992,2818,11276,4604,8686,7094,3697,4,4395,3213,172225,225004,695
20130527,6994,2818,11280,4607,8709,7093,3699,4,4397,3215,172280,225096,695
20130610,7000,2816,11284,4607,8720,7096,3699,4,4396,3213,172230,225065,695
20130622,7015,2816,11309,4611,8737,7105,3704,4,4397,3212,172350,225260,695
20130708,8920,3500,13511,5434,10152,8425,4234,4,5305,3822,199807,263114,718
20130725,8926,3527,13543,5437,10190,8446,4236,4,5310,3823,199949,263391,718
20130814,8933,3540,13570,5446,10220,8454,4241,4,5317,3828,200559,264112,722
20130824,8937,3543,13580,5452,10229,8458,4245,4,5321,3832,200684,264285,714
20130905,8944,3544,13590,5455,10240,8466,4248,4,5324,3833,200769,264417,714
20130917,8949,3547,13606,5458,10253,8472,4253,4,5330,3834,200892,264598,714
