Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20120826,0,0,0,0,0,0,0,0
20120905,2321,0,459,1,0,0,0,0
20120915,3438,0,571,6,2,0,0,0
20120924,3461,0,570,6,2,0,0,0
20121005,3471,0,570,6,2,0,0,0
20121015,3476,0,571,6,2,0,0,0
20121028,3475,0,569,6,2,0,0,0
20121110,3483,0,570,6,2,0,0,0
20121121,3485,0,570,6,2,0,0,0
20121201,3493,0,571,6,2,0,0,0
20121211,3495,0,570,6,2,0,0,0
20121222,3495,0,570,6,2,0,0,0
20130102,3503,0,572,6,3,0,0,0
20130113,3502,0,572,6,3,0,0,0
20130124,3500,0,573,6,3,0,0,0
20130204,3502,0,572,6,3,0,0,0
20130215,3504,0,572,6,3,0,0,0
20130228,3506,0,572,6,3,0,0,0
20130315,3510,0,572,6,3,0,0,0
20130329,3514,0,572,6,3,0,0,0
20130416,3515,0,572,6,3,0,0,0
20130503,3521,0,575,6,3,0,0,0
20130527,3524,0,575,6,3,0,0,0
20130610,3527,0,575,6,3,0,0,0
20130622,3532,0,580,6,3,0,0,0
20130708,3255,0,545,6,4,0,0,0
20130725,3265,0,543,6,4,0,0,0
20130814,3272,0,543,6,4,0,0,0
20130824,3277,0,544,6,4,0,0,0
20130905,3285,0,544,6,4,0,0,0
20130917,3292,0,544,6,4,0,0,0
20130928,3297,0,546,6,4,0,0,0
20130929,3297,0,546,6,4,0,0,0
20131015,3298,0,546,6,4,0,0,0
20131030,3301,0,547,6,4,0,0,0
20131113,3305,0,547,6,4,0,0,0
20131114,3305,0,547,6,4,0,0,0
20131129,3311,0,547,6,4,0,0,0
20131215,3315,0,547,6,4,0,0,0
20131230,3340,0,550,6,4,0,0,0
20140115,3347,0,550,6,4,0,0,0
20140203,3344,0,549,6,4,0,0,0
20140219,3350,0,556,6,4,0,0,0
20140308,3364,0,567,6,4,0,0,0
20140324,3373,0,573,6,4,0,0,0
20140408,3372,0,578,6,4,0,0,0
20140429,3376,0,600,6,4,0,0,0
20140517,3395,0,621,6,4,0,0,0
20140603,3409,0,626,6,4,0,0,0
20140621,3424,0,629,6,4,0,0,0
20140714,3440,0,636,7,4,0,0,0
20140811,3462,0,648,8,4,0,0,0
20140830,3473,0,650,8,4,0,0,0
20140923,3485,0,662,8,4,0,0,0
20141020,3506,0,678,8,4,0,0,0
20141117,3552,0,686,9,4,0,0,0
20141216,3600,0,693,9,4,0,0,0
20150212,3642,0,701,9,4,0,0,0
20150213,3642,0,701,9,4,0,0,0
20150309,3670,0,709,9,4,0,0,0
20150331,3710,0,718,10,5,0,0,0
20150423,3753,0,727,11,7,0,0,0
20150602,3777,0,737,11,7,0,0,0
20150702,3797,0,734,11,7,0,0,0
20150806,3839,0,742,11,8,0,0,0
20150901,3853,0,753,13,8,0,0,0
20151002,3912,0,763,13,8,0,0,0
20151102,3961,0,767,13,8,0,0,0
20151123,3999,0,773,13,8,0,0,0
20151201,4008,0,773,13,8,0,0,0
20151226,4013,0,776,13,8,0,0,0
20160111,4022,0,777,13,8,0,0,0
20160203,4118,0,793,13,8,0,0,0
20160304,4176,0,808,13,8,0,0,0
20160305,4176,0,808,13,8,0,0,0
20160407,4235,0,823,13,8,0,0,0
20160501,4275,0,832,13,8,0,0,0
20160601,4290,0,831,13,8,0,0,0
20160701,4301,0,839,13,8,0,0,0
20160801,4320,0,842,13,8,0,0,0
20160901,4400,0,860,13,8,0,0,0
20160920,4461,0,866,13,8,0,0,0
20161001,4472,0,866,13,8,0,0,0
20161020,4512,0,879,13,8,0,0,0
20161101,4546,0,886,13,8,0,0,0
20161201,4653,0,894,13,8,0,0,0
20161220,4679,0,897,13,8,0,0,0
20170101,4709,0,898,13,8,0,0,0
20170120,4797,0,906,14,8,0,0,0
20170201,4833,0,909,15,9,0,0,0
20170220,4897,0,918,15,10,0,0,0
20170301,4912,0,920,15,10,0,0,0
20170319,4949,0,925,15,10,0,0,0
20170320,4949,0,925,15,10,0,0,0
20170400,4972,0,926,15,10,0,0,0
20170401,4972,0,926,15,10,0,0,0
20170420,5004,0,928,15,11,0,0,0
20170501,5030,0,928,15,11,0,0,0
20170520,5073,0,929,15,11,0,0,0
20170601,5105,0,932,15,12,0,0,0
20170620,5177,0,939,15,12,0,0,0
20170701,5202,0,939,15,12,0,0,0
20170720,5236,0,942,15,12,0,0,0
20170801,5251,0,946,15,13,0,0,0
20170820,5282,0,948,15,13,0,0,0
20170901,5317,0,954,15,13,0,0,0
20170920,5343,0,956,16,13,0,0,0
20171001,5364,0,958,16,13,0,0,0
20171020,5395,0,957,16,13,0,0,0
20171103,5409,0,956,16,13,0,0,0
20171120,5431,0,965,16,13,0,0,0
20171201,5462,0,966,16,13,0,0,0
20171220,5481,0,966,16,13,0,0,0
20180101,5487,0,966,16,13,0,0,0
20180120,5542,0,967,17,18,0,0,0
20180201,5561,0,968,17,18,0,0,0
20180220,5612,0,970,17,18,0,0,0
20180301,5625,0,969,17,18,0,0,0
20180320,5633,0,969,17,18,0,0,0
20180401,5648,0,970,17,18,0,0,0
20180420,5678,0,970,17,18,0,0,0
20180501,5694,0,972,17,18,0,0,0
20180520,5721,0,971,17,18,0,0,0
20180601,5726,0,972,17,18,0,0,0
20180620,5738,0,972,17,18,0,0,0
20180701,5749,0,972,17,18,0,0,0
20180720,5768,0,971,17,18,0,0,0
20180801,5775,0,971,17,18,0,0,0
20180820,5782,0,970,17,18,0,0,0
20180901,5783,0,971,17,18,0,0,0
20180920,5796,0,972,17,18,0,0,0
20181001,5794,0,972,17,18,0,0,0
20181020,5806,0,972,17,18,0,0,0
20181101,5813,0,972,17,18,0,0,0
20181120,5812,0,970,17,18,0,0,0
20181201,5813,0,970,17,18,0,0,0
20181220,5832,0,974,17,18,0,0,0
20190101,5838,0,974,17,18,0,0,0
20190120,5853,0,975,17,18,0,0,0
20190201,5854,0,974,17,18,0,0,0
20190220,5860,0,975,17,18,0,0,0
20190301,5861,0,975,17,18,0,0,0
20190320,5886,0,976,17,18,0,0,0
20190401,5905,0,978,17,18,0,0,0
20190420,5908,0,978,17,18,0,0,0
20190501,5910,0,980,17,18,0,0,0
20190520,5911,0,980,17,18,0,0,0
20190601,5915,0,980,17,18,0,0,0
20190620,5916,0,980,17,18,0,0,0
20190701,5922,0,981,17,18,0,0,0
20190720,5920,0,981,17,18,0,0,0
20190801,5923,0,981,17,18,0,0,0
20190820,5928,0,981,17,18,0,0,0
20190901,5948,0,986,17,18,0,0,0
20190920,5954,0,985,17,18,0,0,0
20191001,5958,0,986,17,18,0,0,0
20191020,5970,0,987,17,18,0,0,0
20191101,5971,0,987,17,18,0,0,0
20191120,5979,0,987,17,18,0,0,0
20191201,5990,0,987,17,18,0,0,0
20191220,5996,0,985,17,18,0,0,0
20200101,5996,0,985,17,18,0,0,0
20200120,6006,0,985,17,18,0,0,0
20200201,6014,0,983,17,18,0,0,0
20200220,6015,0,983,17,18,0,0,0
20200301,6020,0,983,17,18,0,0,0
20200401,6028,0,983,17,18,0,0,0
20200501,6031,0,983,17,18,0,0,0
20200520,6036,0,983,17,18,0,0,0
20200601,6036,0,983,17,18,0,0,0
20200620,6038,0,983,17,18,0,0,0
