Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20120831,51908,20941,1,66577,49927,34661,28275,25358,58930,15561,590286,942425,976
20120910,54571,21503,1,69092,52328,35515,29760,26225,62060,16280,608180,975515,985
20120920,54596,21497,1,69089,52349,35517,29740,26225,62103,16286,608231,975634,1003
20120930,54601,21500,1,69085,52373,35518,29747,26231,62143,16295,607608,975102,1004
20121010,54596,21478,1,69062,52388,35501,29730,26228,62185,16300,598796,966265,1005
20121021,56864,22121,1,70853,53711,36050,31621,28059,65905,17250,639556,1021991,1079
20121104,56870,22077,1,70823,53719,36050,31599,28063,65903,17270,639430,1021805,1077
20121116,56878,22062,1,70800,53699,36025,31558,28057,65977,17271,638809,1021137,1071
20121127,56880,22047,1,70803,53702,36009,31570,28049,66023,17271,639075,1021430,1081
20121208,56933,22044,9,70791,53733,36008,31573,28043,66142,17265,639551,1022092,1089
20121219,59202,23096,1,72850,55476,36638,33450,29208,70047,18056,676284,1074308,1119
20121230,59525,23213,1,72996,55642,36687,33615,29271,70335,18078,679144,1078507,1119
20130110,59605,23215,1,72982,55681,36692,33660,29276,70395,18074,679578,1079159,1119
20130122,60298,23393,1,73586,56123,36805,34097,29577,71419,18159,687820,1091278,1123
20130202,60368,23405,1,73593,56195,36806,34099,29570,71432,18171,688224,1091864,1124
20130213,60426,23421,1,73594,56230,36807,34096,29578,71444,18166,688629,1092392,1129
20130225,60487,23436,1,73577,56261,36807,34104,29570,71462,18177,688904,1092786,1131
20130313,60527,23466,1,73579,56312,36798,34095,29569,71536,18184,689377,1093444,1132
20130328,60566,23465,1,73558,56343,36814,34085,29571,71565,18194,689785,1093947,1133
20130415,62497,23763,1,74979,57945,37488,35327,30289,74680,18670,709883,1125522,1133
20130503,62507,23786,1,74972,57946,37478,35323,30273,74746,18663,710136,1125831,1135
20130527,62489,23780,1,74937,57933,37464,35296,30246,74791,18674,710405,1126016,1142
20130610,62501,23794,1,74938,57959,37467,35252,30256,74837,18678,710780,1126463,1143
20130623,62513,23801,1,74920,57962,37466,35207,30254,74870,18673,711044,1126711,1147
20130709,62498,23810,1,74889,57960,37473,35166,30237,74908,18687,711492,1127121,1150
20130726,62494,23823,0,74878,57959,37475,35053,30241,74939,18693,711890,1127445,1147
20130814,62550,23918,0,75146,58057,37509,35073,30277,75391,18702,713371,1129994,1154
20130825,62548,23924,0,75132,58069,37531,35069,30279,75406,18701,713671,1130330,1155
20130907,65464,24637,0,77949,60801,39007,37450,31984,80841,19384,766361,1203878,1194
20130919,65640,24672,0,78270,61098,39110,37581,32034,81204,19399,768692,1207700,1202
20131002,66413,24865,0,79549,62000,40721,38168,32441,82590,19525,780463,1226735,1246
20131017,43181,20560,0,42952,54001,23710,12651,23199,65470,14639,318390,618753,196
20131031,43326,20623,0,43050,54147,23785,12691,23237,65769,14659,320752,622039,149
20131101,67074,25085,1,80440,62631,41176,38616,32774,83651,19586,841751,1292785,1262
