Date,MD5,Entries,Vocables,Senses,Translations
20120831,7b36094e105cb447806a02a01ef50c0f,478764,458317,386030,942425
20120910,462955bc93c6429e619051e2ce3c4746,481262,460669,387919,975515
20120920,0a733e6fb49d247abcc8a8259bb0fa4a,482559,461868,388861,975634
20120930,51180793720fea22895a9d537e2fc1ae,484803,463927,390688,975102
20121010,dc6a7f22e2e2031253c2545335d4768f,486215,465259,391838,966265
20121021,322504bf17f096e80398987c8d1b8425,495003,474032,397045,1021991
20121104,70cffb7e077fc505ef0cdf4ed02d70ba,498118,477076,399298,1021805
20121116,6f89a32c9ab3079d6a1c4e1560b45f6c,500749,479663,401606,1021137
20121127,9276bdcf2b2b2796be46c838b1a6ddc0,502493,481311,402815,1021430
20121208,69735ed8407f4c666d4c158cd09f2e12,504371,483103,404019,1022092
20121219,21d9dbff997b0c9cf466d093a3347125,506442,485116,405427,1074308
20121230,65170e5bef39aef61c6898d7b3b34d13,507740,486322,406083,1078507
20130110,5f6f997013dadf6c5f31224f10e3e3b1,508768,487277,406908,1079159
20130122,05c74223ead95c801bed0d8c794483b3,510463,488881,407985,1091278
20130202,b5b77b2a32258c7be8aa3efcb074f8a6,512970,491266,409568,1091864
20130213,eb88e9bbb16af771d31c51a8f731d9bc,515089,493244,410873,1092392
20130225,313028613cf5e9b46698b3a4f2c40083,517038,495044,412218,1092786
20130313,34038b54742eec54f2951f30e8c85abe,518975,496869,413523,1093444
20130328,42cd8dbfd310b355811a4bea4b252f29,520282,498132,414526,1093947
20130415,ffdd8507cbb5f7cf057b38b27605a69e,522602,500002,416555,1125522
20130503,c7e682c6e55aa71b9f4b4961cbf2dca5,523441,501241,418245,1125831
20130527,b5e772507b29b42443034e0aefd6f9f8,525487,503154,419880,1126016
20130610,be2c71f36aabc503eba534ff348d22f9,527067,504594,421232,1126463
20130623,884d47659c833028c78921e15ab7a040,529022,506366,422592,1126711
20130709,782f1b1f448ae3b6e5614b9d409299a7,531443,508568,424967,1127121
20130726,6b6a68b5eb49b2852e5613526b378c0b,532108,509161,425650,1127445
