Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20120831,29405,0,6506,790,888,101,0,0
20120910,29529,0,6517,796,895,102,0,0
20120920,29658,0,6529,799,896,102,0,0
20120930,29753,0,6542,806,904,102,0,0
20121010,29841,0,6544,808,907,102,0,0
20121021,29976,0,6566,808,922,102,0,0
20121104,30096,0,6583,818,941,103,0,0
20121116,30174,0,6603,826,953,103,0,0
20121127,30273,0,6621,830,961,103,0,0
20121208,30368,0,6658,834,977,106,0,0
20121219,30483,0,6674,837,984,106,0,0
20121230,30552,0,6679,839,991,107,0,0
20130110,30588,0,6691,841,995,109,0,0
20130122,30683,0,6709,854,1008,112,0,0
20130202,30785,0,6728,856,1016,116,0,0
20130213,30865,0,6743,862,1021,115,0,0
20130225,30953,0,6770,870,1035,115,0,0
20130313,31068,0,6790,912,1047,116,0,0
20130328,31157,0,6821,919,1054,117,0,0
20130415,31257,0,6845,928,1069,117,0,0
20130503,31326,0,6858,934,1078,117,0,0
20130527,31440,0,6873,953,1097,114,0,0
20130610,31461,0,6877,959,1103,114,0,0
20130623,31479,0,6887,960,1104,114,0,0
20130709,31564,0,6891,972,1125,114,0,0
20130726,31589,0,6886,978,1128,113,0,0
20130814,31663,0,6897,979,1136,113,0,0
20130825,31735,0,6899,980,1138,113,0,0
20130907,31785,0,6904,982,1142,113,0,0
20130919,31850,0,6917,985,1143,112,0,0
20131002,31905,0,6938,990,1146,112,0,0
20131017,31959,0,6949,996,1151,112,0,0
20131031,32050,0,6981,1011,1160,112,0,0
20131101,32050,0,6981,1011,1160,112,0,0
20131116,32149,0,7007,1022,1174,112,0,0
20131117,31111,0,6841,1010,1151,112,0,0
20131202,31214,0,6865,1015,1155,112,0,0
20131217,31322,0,6891,1022,1162,112,0,0
20140102,31412,0,6917,1024,1166,112,0,0
20140118,31538,0,6933,1030,1174,112,0,0
20140206,31684,0,6965,1219,1205,112,0,0
20140222,31762,0,6980,1252,1212,112,0,0
20140311,31863,0,7006,1234,1216,114,0,0
20140328,31952,0,7021,1200,1226,114,0,0
20140415,32051,0,7030,1204,1229,114,0,0
20140504,32147,0,7056,1210,1234,114,0,0
20140522,32254,0,7072,1215,1236,114,0,0
20140609,32336,0,7092,1223,1237,115,0,0
20140702,32480,0,7110,1228,1244,115,0,0
20140728,32584,0,7155,1257,1275,117,0,0
20140819,32703,0,7167,1253,1284,117,0,0
20140907,32861,0,7210,1260,1303,117,0,0
20140908,33810,0,7394,1265,1318,118,125,0
20141004,33942,0,7418,1277,1321,120,125,0
20141101,34047,0,7462,1284,1329,120,125,0
20141129,34226,0,7513,1303,1341,121,125,0
20150101,34395,0,7549,1344,1363,123,127,0
20150102,34395,0,7549,1344,1363,123,127,13
20150224,34792,0,7636,1382,1393,123,127,13
20150321,34932,0,7655,1398,1408,123,127,13
20150413,35114,0,7678,1405,1426,125,129,13
20150602,35437,0,7726,1450,1495,125,131,13
20150702,35629,0,7775,1467,1533,125,131,13
20150807,35865,0,7826,1482,1546,126,131,13
20150901,36077,0,7864,1497,1572,126,131,13
20151002,36361,0,7888,1509,1605,126,131,13
20151102,36534,0,7918,1543,1639,127,135,13
20151123,36679,0,7936,1594,1685,127,135,13
20151201,36710,0,7947,1607,1707,128,135,13
