Date,MD5,Entries,Vocables,Senses,Translations
20150406,3ba8402392fc688ed75a37b37041c463,538215,531515,445465,120036
20150603,6c152258c9bf661bd4c0bd46f4dafba6,538256,531560,445473,121083
20150702,ef7927d968d6b290bf26acd3299081d0,538256,531560,445473,121100
20150806,dc49d1766f6c12e8ea6055ac568d0d2e,538259,531563,445479,121142
20150901,888938215ca5c26945110337e56392ba,538259,531563,445479,121143
20151002,c56d5402d9e4a2cb9fcfe17184560b36,538259,531563,445479,121146
20151102,ef8beb4665f6f48f323e7f7446aa68c8,538259,531563,445479,121144
20151123,5aaaa7cb258ef6be99ef07d322e29da4,538260,531564,445479,121145
20151201,ced744e85b20c34dbb8ef3d9c05f710a,538261,531565,445481,120297
20151226,d833c4c0e696221209965becfc1b5fb3,538271,531574,445482,120338
20160111,0d71551e689f5f83a1832d3e22079500,538271,531574,445482,120339
20160203,00c9f88688ccef58550f6b3e5fe6db43,538271,531574,445482,120349
20160304,04de20950b5369044e18622db63fc376,538272,531575,445482,120359
20160305,a3e9ff773504a77fdc888a3988c75104,538272,531575,445482,120359
20160407,5ecc67927ab9ece996ec2284800ad5f6,538273,531572,445482,120367
20160501,dea03729eb181b9181f8b54aee63af4d,538273,531572,445482,120367
20160601,6921bbe44459ac0174470943c54f9ac0,538273,531572,445481,120367
20160701,f1a231718c61a4ce4ad61e8327d8d199,538273,531572,445481,120368
20160801,4e2ed124da7e15fe910af5adf6ee4d0a,538273,531572,445481,120369
20160901,1f2d14a67ca8097d362979e58562cac0,538273,531572,445481,120375
20160920,d41158a2c230dec2123eda21a769e963,538275,531574,445484,120379
20161001,4241c57e0da6acdbdd327c45ceb3fef1,538275,531574,445484,120379
20161020,2cc6af51d279b06ccd3439bf9899ea17,538308,531607,445517,120697
20161101,b4d0e075f69ac56b30b428205336e406,538311,531610,445517,120697
20161201,43eb65aecc78fc28d5b418c024912cb1,538356,531654,445553,121505
20161220,d1498ac2522962fa897146cc4e838bea,538356,531654,445553,121505
20170101,1439fb31de4d8a09f7ae919abbcabcda,538356,531654,445553,121521
20170120,547ee2c1ddfc491808abe750c76f0bc5,538369,531667,445556,121535
20170201,f5a0e702eafe412faf4dba2f4c44461e,538370,531668,445557,121548
20170220,ad0b3eddd6565e676b8d9759c343a862,538370,531668,445557,121552
20170301,d45fb984a41969c7c65646dac9c0072b,538370,0,445557,121553
20170319,a497e64afea003517197deb83b26a969,538370,0,445557,121565
20170320,cd12b67d4b029d0804f12910bba6443a,538370,531668,445557,121565
20170401,39aa6b390a75990a57de6f32903b7fd6,538370,531668,445557,121565
20170420,a91971bfa3008c98b87a1ddf6fb7be38,538371,531669,445557,121591
20170520,3e33cb48821911cc3b63d2f92388258d,538371,531669,443515,121592
20170601,16a28eb21bd9dc4adc4788944f1537dc,538371,531669,443515,121595
20170620,71c62ee61eb3abd4dbcb654e867abd8e,538371,531669,443515,121605
20170701,f557fb762a2cae396deda796d1c4aa55,538371,531669,443522,121606
20170720,daad455fab64322ce5a29c20a9e55efd,538371,531669,443522,121606
20170801,14c8a3a331236209e865e20cc31290d0,538371,531669,443522,121610
20170820,6559a2d80c3ab24c83ecf2d72a34130e,538371,531669,443521,121613
20170901,310d87022ebfad546ff5668d209c3ba8,538372,531669,443523,121613
20170920,80662d0dc783ca06f3a72116430f237a,538372,531669,443523,121614
20171001,893c77a3be37e31130bcb1355a96af5d,538372,531669,443523,121614
20171020,3e4f2d67840477cf0be4c0094efb241f,538373,531670,443524,121614
20171103,1fbe165391fb69f3b427866cbbcb94c2,538373,531670,443523,121615
20171120,28567cbc253a3eb851f5df4c056ae76a,538373,531670,443523,121638
20171201,95a3c0fe565d7895d22173c9bcfda66e,538373,531670,443523,121638
20171220,f4fa97fcf09a853368d40e070c986af5,538373,531670,443523,121639
20180101,cb7305ce809717608e376a4305d98016,538373,531670,443523,121639
20180120,c100222a7b6acf95807e5130d48c1e36,538373,531670,443523,121639
20180201,6f884b373f958e0ccb71f6b5c17a9e69,538373,531670,443523,121639
20180220,95265d65a17099f9c8738cfb93e2196a,538373,531670,443523,121639
20180301,5024360e51aaed46bd36aff47b4130b1,538373,531670,443523,121639
20180320,7e8ac698e292b3b316c23ff220e9ba90,538373,531670,443523,121639
20180401,2b1c6d37019751d5c63007fcec403c46,538373,531670,443523,121639
20180420,ae7ea50cecc20cf2b5c694691d9b3a37,538373,531670,443523,121639
20180501,af4ed4d28382b1c4898a68f71b5fe79c,538373,531670,443523,121639
20180520,3d2618d715778bc807cca04b646ed627,538374,531674,443525,121668
20180601,154f23fb11736f7bbd158fb3fe87a83f,538375,531675,443529,121694
20180620,1a0f96f3d1840bdb17e569083dd34c96,538375,531675,443529,121703
20180701,483136b810c4f01627330d9e29133d16,538375,531675,443529,121703
20180720,1b9b0167d759eb0dbf7925ddb0b45095,538375,531675,443529,121680
20180801,6a06ef14ef317606ae5ec44c096f7ee3,538375,531675,443529,121680
20180820,c4751beab27f6f85c1a45945575963a0,538376,531675,443529,121791
20180901,70167712623f997ec0e16090eab1ff7c,538377,531676,443530,121799
20180920,51fc03ee0262e3be44ec9d926e2e6d0c,538377,531676,443530,121799
20181001,e9e00735baa53f523cde081c91807fec,538377,531676,443530,121799
20181020,dd59e71a403b3e7802e362fedbbd9dc6,538378,531677,443531,121801
20181101,c4fbf39374838a4066a61b78a0fe4c88,538379,531678,443533,121806
20181120,9d4f5686cc6d6056ae4c96f1b3eee786,538379,531678,443533,121806
20181201,aea477c55f38abbb35695e0740988add,538380,531679,443535,121816
20181220,ba537247538781ce7008497ceaf09ada,538381,531680,443537,121819
20190101,93c9e888df33958f929a511669df5d44,538381,531680,443537,121819
20190120,8d231b3cb1e317d162f43bc2eaadbbb2,538381,531680,443538,121822
20190201,e6624c0aa31bea18184b3af0f3528383,538381,531680,443538,121822
20190220,897136d915ab21914bbc5ed98a28b568,538380,531680,443536,121822
20190301,1f27e78eac0bfd91c4497260d341c541,538380,531680,443536,121822
20190320,4f7baae033238678b0e22627ff88c9e7,538380,531680,443536,121822
20190401,9f153de8a020e7b177def921c730d6b0,538380,531680,443536,121826
20190420,dae166b3c706c3fe21a80e31659492d4,538380,531680,443536,121826
20190501,5de113d01a18d1f626d2d10c9ab51685,538380,531680,443536,121826
20190520,be1279ac3a9a5f2557f6439fbc89dd10,538380,531680,443537,121828
20190601,6abfa604de32d61bee2c46655e082f69,538380,531680,443537,121830
20190620,914fab9cfc2697d5e810a17db2db1322,538381,531681,443538,121832
20190701,881db1c6e32bc00646bda68310cd1ee6,538381,531681,443538,121833
20190720,76b0af3c27463bc3f5f68e39f7b07b2d,538381,531681,443538,121835
20190801,86bf8b46a411c5cfbd6af7b5dfc2e8ca,538381,531681,443538,121863
20190820,a932c1d4f1664a29c464ec1d1643a86c,538381,531681,443538,121863
20190901,0c58517b0cc64f76809e0b13afc1f669,538381,531681,443538,121866
20190920,49ebadc7d59943b3353606641efffc20,538381,531684,443538,121867
20191001,60dc0600b31e988d5d4d8cdc67701c1b,538384,531687,443542,121873
20191020,21de725c7c165a38aa7c1f587ff58f43,538385,531688,443543,121874
20191101,fa1167b2639a76d479fd261ca95efaa5,538385,531688,443543,121874
