Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20150406,2740,1952,6378,2406,2789,2114,3243,2099,2785,1433,91663,119602,1554
20150603,2761,1959,6399,2418,2802,2125,3260,2110,2799,1440,92576,120649,1566
20150702,2763,1959,6400,2418,2802,2125,3260,2110,2800,1440,92589,120666,1566
20150806,2764,1960,6405,2419,2804,2127,3261,2111,2801,1441,92615,120708,1566
20150901,2764,1960,6405,2419,2804,2127,3261,2111,2801,1441,92616,120709,1566
20151002,2766,1960,6406,2419,2804,2127,3261,2111,2801,1441,92616,120712,1566
20151102,2766,1960,6406,2420,2804,2127,3260,2111,2801,1441,92614,120710,1566
20151123,2766,1960,6406,2420,2805,2127,3260,2111,2801,1441,92614,120711,1566
20151201,2737,1947,6378,2406,2783,2110,3229,2088,2780,1435,91978,119871,1566
20151226,2738,1949,6382,2407,2784,2110,3230,2089,2781,1435,92006,119911,1566
20160111,2738,1949,6382,2407,2784,2110,3230,2089,2781,1435,92007,119912,1566
20160203,2738,1949,6382,2407,2784,2110,3230,2089,2781,1435,92017,119922,1566
20160304,2738,1949,6383,2407,2784,2110,3230,2089,2781,1435,92026,119932,1566
20160305,2738,1949,6383,2407,2784,2110,3230,2089,2781,1435,92026,119932,1566
20160407,2738,1949,6383,2407,2784,2110,3230,2093,2781,1435,92030,119940,1566
20160501,2738,1949,6383,2407,2784,2110,3230,2093,2781,1435,92030,119940,1566
20160601,2738,1949,6383,2407,2784,2110,3230,2093,2781,1435,92030,119940,1566
20160701,2738,1949,6383,2407,2784,2110,3230,2093,2781,1435,92019,119929,1565
20160801,2738,1949,6383,2407,2784,2110,3230,2093,2781,1435,92020,119930,1565
20160901,2738,1950,6383,2407,2784,2110,3230,2093,2781,1435,92025,119936,1565
20160920,2738,1950,6384,2407,2784,2110,3230,2093,2781,1435,92028,119940,1565
20161001,2738,1950,6384,2407,2784,2110,3230,2093,2781,1435,92028,119940,1565
20161020,2758,1953,6402,2409,2803,2129,3232,2112,2784,1436,92240,120258,1565
20161101,2758,1953,6402,2409,2803,2129,3232,2112,2784,1436,92240,120258,1565
20161201,2801,1960,6474,2463,2848,2172,3234,2155,2794,1436,92729,121066,1565
20161220,2801,1960,6474,2463,2848,2172,3234,2155,2794,1436,92729,121066,1565
20170101,2801,1960,6476,2464,2848,2172,3234,2155,2794,1436,92742,121082,1565
20170120,2801,1960,6477,2464,2848,2173,3234,2155,2794,1436,92754,121096,1565
20170201,2803,1960,6478,2464,2849,2174,3235,2157,2795,1436,92758,121109,1565
20170220,2803,1960,6478,2464,2849,2174,3235,2157,2795,1436,92762,121113,1565
20170301,2803,1960,6478,2464,2849,2174,3235,2157,2795,1436,92763,121114,1565
20170319,2803,1960,6481,2464,2849,2174,3235,2157,2795,1436,92772,121126,1565
