Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20130612,2242,2,10090,1056,8436,1470,820,1149,1315,1094,27978,55652,246
20130625,2249,2,10217,1061,8477,1479,819,1150,1318,1097,28020,55889,246
20130712,2261,2,10410,1062,8564,1489,822,1157,1325,1104,28122,56318,242
20130728,2276,2,10590,1068,8626,1506,826,1171,1336,1115,28224,56740,242
20130815,2303,2,10891,1078,8796,1521,829,1179,1343,1127,28351,57420,242
20130825,2308,2,10950,1079,8828,1523,829,1180,1347,1131,28374,57551,242
20130907,2313,2,11018,1080,8844,1523,829,1181,1349,1135,28402,57676,242
20130919,2314,2,11075,1080,8857,1523,829,1179,1350,1137,28402,57748,243
20131002,2322,2,11127,1075,8866,1521,825,1173,1345,1134,28295,57685,243
20131017,2326,2,11192,1077,8891,1522,822,1171,1344,1136,28288,57771,243
20131031,2335,2,11245,1079,8919,1527,822,1171,1345,1136,28286,57867,243
20131114,2349,2,11297,1079,8927,1531,822,1171,1345,1138,28290,57951,243
20131115,2261,0,11022,1043,8513,1466,785,1131,1292,1104,27398,56015,242
20131130,2280,0,11078,1044,8525,1470,785,1132,1294,1103,27414,56125,242
20131216,2291,0,11122,1045,8531,1473,786,1131,1297,1108,27437,56221,242
20140101,2302,0,11184,1045,8553,1483,786,1133,1299,1115,27482,56382,242
20140116,2369,0,11260,1046,8589,1488,786,1135,1304,1115,27546,56638,243
20140203,2545,0,11444,1047,8621,1498,786,1135,1306,1118,27591,57091,243
20140204,2545,0,11443,1047,8621,1498,786,1135,1306,1118,27591,57090,243
20140220,2683,0,11588,1055,8655,1522,787,1141,1310,1127,27747,57615,243
20140308,2730,0,11687,1059,8696,1535,787,1142,1316,1149,27798,57899,243
20140325,2739,0,11803,1060,8726,1541,787,1143,1317,1153,27840,58109,243
20140410,2757,0,11898,1062,8744,1545,787,1143,1320,1153,27873,58282,242
20140501,2800,0,12102,1062,8800,1559,789,1143,1329,1162,27939,58685,242
20140518,2878,0,12211,1063,8828,1563,790,1143,1332,1163,27981,58952,242
20140605,2915,0,12319,1063,8860,1569,790,1143,1336,1166,28020,59181,242
20140623,2940,0,12490,1065,8920,1577,790,1143,1340,1170,28046,59481,242
20140723,3010,0,12718,1072,8997,1592,791,1146,1347,1177,28163,60013,242
20140813,3018,0,12966,1072,9076,1600,790,1145,1349,1181,28212,60409,242
20140902,3117,0,13133,1076,9118,1606,790,1153,1352,1185,28262,60792,242
20140926,3198,0,13281,1077,9159,1614,790,1154,1355,1191,28315,61134,242
20141024,3235,0,13471,1081,9216,1619,790,1156,1356,1198,28374,61496,242
20141121,3310,0,13603,1082,9267,1626,790,1159,1359,1201,28436,61833,242
20141220,3403,0,13764,1084,9342,1649,790,1172,1363,1203,28500,62270,242
20150216,3488,0,14117,1088,9457,1660,795,1183,1373,1217,28787,63165,244
20150312,3574,0,14240,1088,9519,1669,796,1190,1378,1220,28824,63498,244
20150405,3621,0,14401,1089,9589,1673,797,1193,1381,1223,28856,63823,245
20150603,3739,0,14721,1096,9746,1698,805,1200,1400,1234,29057,64696,245
20150702,3778,0,14890,1101,9807,1703,806,1203,1404,1240,29149,65081,245
20150806,3805,0,15066,1101,9872,1708,807,1204,1409,1243,29213,65428,245
20150901,3884,0,15226,1104,9916,1716,809,1210,1412,1244,29290,65811,245
20151002,3932,0,15347,1106,9966,1722,809,1212,1416,1248,29347,66105,245
20151102,3933,0,15487,1109,10027,1729,806,1213,1418,1249,29341,66312,245
20151123,3938,0,15608,1113,10081,1732,807,1217,1424,1251,29404,66575,245
20151201,3968,0,15727,1118,10107,1738,810,1222,1428,1256,29495,66869,245
20151226,3981,0,15955,1120,10169,1742,811,1223,1433,1255,29535,67224,246
20160111,3991,0,16046,1126,10195,1744,811,1225,1434,1256,29568,67396,246
20160203,3997,0,16251,1128,10239,1756,809,1235,1436,1258,29536,67645,246
20160304,4042,0,16553,1129,10340,1853,810,1321,1441,1262,29814,68565,246
20160305,4042,0,16553,1129,10340,1853,810,1321,1441,1262,29814,68565,246
20160407,4077,0,16953,1134,10417,1918,811,1368,1450,1268,29982,69378,246
20160501,4111,0,17223,1134,10465,1963,811,1411,1456,1269,30103,69946,246
20160601,4172,0,17694,1139,10552,2017,815,1451,1467,1272,30238,70817,246
20160701,4234,0,17963,1142,10646,2061,819,1487,1478,1278,30382,71490,245
20160801,4250,0,18220,1146,10717,2072,819,1494,1482,1284,30490,71974,245
20160901,4338,0,18406,1152,10764,2089,824,1503,1492,1290,30670,72528,245
20160920,4340,0,18521,1156,10795,2101,824,1508,1496,1291,30781,72813,245
20161001,4364,0,18578,1157,10818,2105,824,1512,1498,1291,30896,73043,245
20161020,4398,0,18697,1160,10852,2115,824,1526,1500,1291,30979,73342,245
20161101,4409,0,18816,1164,10873,2127,824,1537,1500,1292,31043,73585,245
20161201,4458,1,19235,1163,10941,2153,823,1557,1502,1291,31183,74307,246
20161220,4467,1,19542,1166,10985,2164,825,1567,1506,1293,31324,74840,247
20170101,4495,1,19703,1166,11014,2182,825,1578,1508,1296,31448,75216,248
20170120,4543,1,19962,1169,11098,2198,827,1592,1513,1297,31640,75840,248
20170201,4556,1,20074,1169,11129,2215,828,1601,1515,1298,31843,76229,248
20170220,4569,1,20323,1171,11179,2245,831,1613,1526,1303,32045,76806,248
20170301,4570,1,20390,1171,11190,2255,831,1620,1526,1304,32124,76982,248
20170319,4586,1,20530,1175,11224,2279,832,1632,1536,1306,32355,77456,248
20170320,4586,1,20530,1175,11224,2279,832,1632,1536,1306,32355,77456,248
20170401,4592,1,20661,1179,11246,2290,832,1640,1546,1306,32428,77721,248
20170420,4598,1,20880,1181,11277,2310,833,1649,1552,1306,32434,78021,247
20170501,4629,1,21100,1184,11307,2329,834,1656,1557,1307,32531,78435,247
20170520,4656,1,21285,1189,11334,2355,837,1665,1573,1311,32651,78857,248
20170601,4667,1,21346,1195,11358,2373,838,1676,1584,1312,32830,79180,252
20170620,4683,1,21522,1200,11389,2395,840,1693,1605,1313,33066,79707,252
20170701,4689,1,21625,1200,11420,2410,840,1699,1633,1316,33134,79967,252
20170720,4708,1,21775,1209,11453,2430,839,1710,1650,1316,33312,80403,252
20170801,4714,1,21845,1213,11469,2436,839,1714,1654,1317,33368,80570,252
20170820,4725,1,21984,1219,11504,2447,841,1716,1662,1320,33468,80887,252
20170901,4742,1,22070,1226,11530,2452,842,1719,1665,1319,33486,81052,252
20170920,4750,1,22212,1229,11561,2459,842,1724,1666,1323,33528,81295,252
20171001,4759,1,22297,1231,11577,2467,844,1726,1668,1325,33676,81571,252
20171020,4765,1,22413,1233,11589,2470,843,1724,1671,1323,33746,81778,252
20171103,4783,1,22672,1239,11638,2477,845,1728,1686,1328,33970,82367,253
20171120,4804,1,22830,1244,11669,2484,846,1734,1690,1333,34246,82881,253
20171201,4819,1,22950,1245,11712,2491,848,1736,1699,1336,34406,83243,253
20171220,4823,1,23103,1247,11742,2498,848,1738,1707,1334,34449,83490,253
20180101,4828,1,23195,1248,11771,2502,850,1740,1707,1336,34492,83670,253
20180120,4846,1,23350,1250,11808,2512,850,1746,1715,1338,34605,84021,251
20180201,4862,1,23510,1252,11835,2518,854,1751,1721,1338,34779,84421,251
20180220,4881,1,23659,1259,11886,2527,854,1757,1756,1364,34936,84880,251
20180301,4887,1,23715,1259,11901,2536,856,1770,1770,1368,35093,85156,251
20180320,4927,1,23837,1266,11950,2568,860,1801,1822,1392,35402,85826,252
20180401,4936,1,23886,1266,11957,2571,860,1802,1825,1392,35415,85911,252
20180420,4949,1,24016,1269,11983,2586,870,1805,1836,1396,35457,86168,252
20180501,4957,1,24128,1270,11998,2588,871,1805,1838,1396,35471,86323,252
20180520,4964,1,24300,1274,12026,2595,871,1808,1839,1400,35527,86605,252
20180601,4972,1,24395,1275,12043,2600,871,1811,1847,1400,35554,86769,252
20180620,4985,1,24595,1277,12083,2609,871,1812,1852,1403,35599,87087,252
20180701,4988,1,24692,1278,12104,2611,871,1815,1856,1403,35620,87239,252
20180720,5026,1,25031,1280,12161,2636,874,1819,1868,1412,35707,87815,252
20180801,5038,1,25136,1284,12183,2642,877,1820,1871,1414,35737,88003,252
20180820,5117,1,25217,1293,12231,2665,877,1824,1874,1417,35824,88340,252
20180901,5186,1,25325,1308,12261,2689,879,1839,1880,1431,36085,88884,252
20180920,7612,15,46233,1840,21916,4172,1219,2719,2712,2072,50085,140595,260
20181001,7626,15,46304,1847,21928,4179,1219,2719,2712,2075,50124,140748,258
20181020,7656,15,46454,1851,21950,4188,1224,2723,2713,2078,50175,141027,258
20181101,7666,15,46539,1856,21964,4196,1225,2726,2714,2080,50206,141187,258
20181120,7683,15,46668,1856,21988,4214,1228,2731,2716,2080,50288,141467,258
20181201,7688,15,46720,1857,22004,4219,1229,2731,2716,2082,50304,141565,258
20181220,7689,15,46843,1855,22020,4217,1226,2726,2714,2079,50174,141558,258
20190101,7698,15,46947,1856,22034,4217,1227,2727,2740,2081,50214,141756,258
20190120,7718,15,47183,1862,22073,4226,1229,2729,2751,2082,50297,142165,258
20190201,7726,15,47311,1865,22114,4232,1229,2734,2751,2082,50340,142399,258
20190220,7740,15,47480,1881,22173,4244,1231,2745,2752,2083,50410,142754,259
20190301,7747,15,47570,1885,22215,4246,1232,2746,2753,2085,50480,142974,259
20190320,7759,15,47869,1892,22306,4254,1233,2752,2756,2089,50574,143499,259
20190401,7776,16,48062,1894,22384,4259,1233,2755,2758,2089,50610,143836,259
20190420,7796,16,48280,1906,22487,4275,1271,2764,2791,2092,50952,144630,260
20190501,7880,16,48495,1954,22644,4333,1305,2798,2838,2102,52467,146832,261
20190520,7936,16,48823,1987,22730,4376,1330,2823,2851,2114,53605,148591,261
20190601,7947,16,49006,1990,22996,4379,1331,2826,2877,2114,53629,149111,261
20190620,7965,14,49251,1993,23231,4388,1332,2828,2883,2117,53655,149657,261
20190701,7979,14,49263,1996,23590,4395,1333,2828,2882,2120,53671,150071,261
20190720,8018,12,49302,2006,24016,4417,1332,2849,2888,2129,53832,150801,261
20190801,8034,12,49480,2011,24129,4430,1334,2852,2893,2132,53933,151240,261
20190820,8068,12,49793,2021,24522,4463,1333,2861,2896,2138,54064,152171,261
20190901,8080,12,50021,2022,24855,4469,1335,2863,2904,2140,54105,152806,261
20190920,8102,12,50275,2030,25311,4488,1341,2867,2915,2145,54194,153680,261
20191001,8118,12,50290,2031,25492,4498,1344,2871,2923,2147,54257,153983,261
20191020,8157,10,50579,2042,26062,4517,1350,2873,2932,2152,54379,155053,261
20191101,8182,10,50632,2045,26471,4524,1350,2875,2938,2153,54410,155590,261
20191120,8217,10,50589,2049,26831,4536,1355,2877,2948,2155,54432,155999,261
20191201,8231,10,50566,2049,27048,4536,1354,2877,2945,2155,54420,156191,261
20191220,8350,10,50620,2053,27235,4540,1359,2880,2953,2156,54507,156663,261
20200101,8366,10,50727,2055,27354,4553,1362,2885,2959,2159,54565,156995,257
20200120,8379,10,50918,2060,27526,4561,1365,2890,2961,2163,54615,157448,258
20200201,8391,10,50977,2064,27672,4569,1370,2894,2965,2164,54754,157830,258
20200220,8433,10,51066,2080,28075,4587,1377,2904,2979,2180,55163,158854,258
20200301,8451,10,51151,2085,28209,4595,1381,2906,2981,2181,55300,159250,258
20200401,8521,10,51297,2095,28894,4608,1393,2910,2994,2185,55464,160371,258
