Language,MD5,Entries,Vocables,Senses,Translations
Bulgarian,40e4c8e5aca7e344f429fbb7e6202ddf,18779,27110,18568,15418
Dutch,b28ce636849f26397ff059b44a85beda,405757,390156,144172,276864
English,e3589e0ccd47997b4d80d00af4729d4e,998920,949227,777767,2454657
Finnish,c2a3d2e2a9247c0cd3f3196d3a0515b6,133143,127162,108115,181803
French,51c2a10a6ae50598d3b5cb80ec7fd2df,456146,462521,577828,961761
German,0bb4d063b5c8d8ff46bc692ae30d0757,172183,297809,166691,678807
Indonesian,72cb678b7a23a9a8a454e1a947bb9ce6,91421,86462,87615,9412
Italian,23dd597107f58fe304cf773dd6b112e9,63061,72504,85883,135935
Japanese,42a26d7353ee40cec0afde3e60ae0f9e,45762,44035,53723,160779
Latin,66f20430f944b3ef32455713c6082c86,1303,1296,1748,4583
Lithuanian,79ed8a8595644e58d41996904654f167,538391,531695,443580,124146
Malagasy,142c912b624c67f7f18d7bf135128632,1150553,1149998,369984,295688
Modern Greek (1453-),c11d16e81c657bc2d3b5a0fef50886ef,552495,531958,246444,163244
Norwegian,1e362cb630ad08f4d153ad34d69b0582,21274,22270,25231,484
Polish,2987574c657cba2e7e553188e8259a16,96009,116389,132604,520692
Portuguese,df0e89a433b106654d3b108afabf4609,61494,60421,105129,311468
Russian,c9e0b4e380a6cb4a19ec40babe86a423,271693,292543,323049,603868
Serbo-Croatian,569a16f2079924ac0bd24957eafd2f92,106398,101376,66181,606
Spanish,1f6f35be13ff1a58180654ed52befb6a,93327,97574,128933,167711
Swedish,5a3dae743310a5a42054b64ad1a850f1,312106,301234,82402,297651
Turkish,47ab95f2d4e63f68b7aa67cac5003b3c,1,1,1,0
