"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://www.w3.org/2000/01/rdf-schema#label","ocupação"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/por/__cf_ocupação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_5_ocupação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_3_ocupação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_4_ocupação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_1_ocupação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_2_ocupação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://www.w3.org/ns/lemon/lime#language","pt"
"http://kaiko.getalp.org/dbnary/por/ocupação__Substantivo__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantivo"
