"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Diskothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Diskothek__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Diskothek__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b961047"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Diskothek__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b961048"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Diskothek__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b961049"
"nodeID://b961047","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Räumlichkeit, in der zu Musik getanzt werden kann"
"nodeID://b961048","http://purl.org/dc/terms/bibliographicCitation","www.spiegel.de; veränderte Orthografie"
"nodeID://b961048","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bei einer Explosion in einer Diskothek der österreichischen Stadt Linz sind am frühen Samstagmorgen 27 Jugendliche verletzt worden."
"nodeID://b961049","http://purl.org/dc/terms/bibliographicCitation","Wladimir Kaminer: Onkel Wanja kommt. Eine Reise durch die Nacht. Goldmann, München 2014, ISBN 978-3-442-47364-9 , Seite 87."
"nodeID://b961049","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In unserer Diskothek sind die Menschen nicht streitsüchtig, das heißt, grundsätzlich ist natürlich nichts ausgeschlossen, aber man muss sich schon sehr anstrengen, um dort verprügelt zu werden."
