"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ignorata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/continuata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinformata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anticipata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conclusa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antiquata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immutata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sorpassata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimandata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinviata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/differita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modernizzata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/relazionata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/completata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spostata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riveduta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riferita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svecchiata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammodernata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prorogata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posticipata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/informata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riqualifica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procrastinata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adeguata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_aggiornata__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11903517"
"nodeID://b11903517","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","femminile di aggiornato"
