"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/degno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attraente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nobile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gradevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elevato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripugnante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgustoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/odioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ributtante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vergognoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stomachevole_"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nauseante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schifoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obbrobrioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rivoltante__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11934759"
"nodeID://b11934759","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che rivolta lo stomaco"
