"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://www.w3.org/2000/01/rdf-schema#label","stravolgere"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_stravolgere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_stravolgere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_stravolgere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_stravolgere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricomporre"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispettare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raddrizzare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acquietare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rasserenare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillizzare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rassicurare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svisare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deformare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/storcere"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/falsare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capovolgere"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traumatizzare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/storpiare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stralunare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impressionare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fraintendere"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torcere"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distorcere"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scombussolare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scioccare"
"http://kaiko.getalp.org/dbnary/ita/stravolgere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perturbare"
