"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крепък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/солиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деятелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/властен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непобедим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/енергичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/интензивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизтощим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влиятелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/твърд"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/здрав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/деен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъжествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всесилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/могъщ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/силен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/могъществен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/як"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/авторитетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/внушителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_мощен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12668"
"nodeID://b12668","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
