"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kahn"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kahn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8xURmQ--_Kahn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h50QsA--_Kahn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PUElEA--_Kahn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bT1kww--_Kahn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m38D-w--_Kahn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kahn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OCYZiQ--_Kahn__Substantiv__1"
