"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mediziner"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mediziner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6LiDWA--_Mediziner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2u-pA--_Mediziner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-FEUA--_Mediziner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YpTStQ--_Mediziner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HShH5A--_Mediziner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5MGFdg--_Mediziner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_867OLg--_Mediziner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AeXPSg--_Mediziner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mediziner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mediziner__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
