"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/organ__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/organ__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__organ__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__organ__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vie__organ__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__organ__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__organ__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__organ__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__organ__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ind__organ__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/organ","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_organ","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_7IosoQ--_organ"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/organ"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_organ","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_7IosoQ--_organ"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/organ"
