"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","riciclaggio"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_riciclaggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_riciclaggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_riciclaggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11917006"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antiriciclaggio"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riciclo"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggiornamento"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riutilizzo"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reimpiego"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riconversione"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/recupero"
"http://kaiko.getalp.org/dbnary/ita/riciclaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riqualificazione"
"nodeID://b11917006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11917006","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11917007"
"nodeID://b11917007","http://www.w3.org/ns/lemon/ontolex#writtenRep","riciclo"
