"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/estraneo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stacca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disgiunge"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concorrente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divide"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/slega"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconosciuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/separa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disunisce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rivale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/subalterno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avversario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/collegare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scollega"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/isola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attacca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congiunge"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_collega__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/connette"
