"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","W-Wort"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_W-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A5088w--_W-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RsAUhg--_W-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v7zgMA--_W-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZLIlA--_W-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ocgWAA--_W-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HMqI5Q--_W-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7UhtLQ--_W-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nfiu7Q--_W-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_W-Wort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/W-Wort__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
