"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b938363"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Abort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Örtchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lokus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klo"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abtritt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/stilles_Örtchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kloake"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klosett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Scheißhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bedürfnisanstalt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Toilette"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Grube"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jauchegrube"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Häuschen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Austritt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wasserklosett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Donnerbalken"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Senkgrube"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kackstuhl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/00"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Latrine__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/WC"
"nodeID://b938363","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","auch soldatensprachlich: ein behelfsmäßiger Abort, welcher der Notdurft von Menschen dient"
