"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Diener"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sklave"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Untertan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Person"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sultan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Langzeitherrscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mongolenherrscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Alleinherrscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tenno"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaiser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Diktator"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewaltherrscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stauferherrscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Maya-Herrscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Inkaherrscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/König"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Caudillo"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kalif"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Monarch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mogulherrscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Machthaber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gebieter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Staatsoberhaupt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Potentat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Regent"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrscher__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b915718"
"nodeID://b915718","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","das Oberhaupt eines Stammes, Volkes, Reiches oder Landes"
