"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altneubau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altneubau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Neubau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altneubau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altneubau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gebäude"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altneubau__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altneubau__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758416"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altneubau__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758417"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altneubau__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b995705"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altneubau__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17758415"
"nodeID://b995705","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Architektur, Bauwesen: Wohngebäude aus der Zeit unmittelbar nach dem Zweiten Weltkrieg (1950er bis 1960er Jahre), vor allem im Gebiet der ehemaligen DDR, in Ostdeutschland"
"nodeID://b17758415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Architektur, Bauwesen: Wohngebäude aus der Zeit unmittelbar nach dem Zweiten Weltkrieg (1950er bis 1960er Jahre), vor allem im Gebiet der ehemaligen DDR, in Ostdeutschland"
"nodeID://b17758416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Architektur, Bauwesen: Wohngebäude aus der Zeit unmittelbar nach dem Zweiten Weltkrieg (1950er bis 1960er Jahre), vor allem im Gebiet der ehemaligen DDR, in Ostdeutschland"
"nodeID://b17758417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Architektur, Bauwesen: Wohngebäude aus der Zeit unmittelbar nach dem Zweiten Weltkrieg (1950er bis 1960er Jahre), vor allem im Gebiet der ehemaligen DDR, in Ostdeutschland"
