"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъп"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идиот"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/глупав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсмислен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слабоумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нелогичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гламав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неразсъдлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/малоумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъпоумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нелеп"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/абсурден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безразсъден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плиткоумен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13771"
"nodeID://b13771","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
