"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dreigespann"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dreigespann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hp6tMA--_Dreigespann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-yWBg--_Dreigespann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u2ezEA--_Dreigespann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IG-EpA--_Dreigespann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pY5oEA--_Dreigespann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZzQlg--_Dreigespann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2aw9A--_Dreigespann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dreigespann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjllAg--_Dreigespann__Substantiv__1"
