"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/sole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_nno__sol__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_ita__Sole__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__sole__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__sole__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__sole__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/sole__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/sole__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/sole__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/sole__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/sole__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/sole__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__sole__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__sole__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__sole__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__sole__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__sole__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__sole__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_afr__sole__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__sole__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nap__sole__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__sole__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__sole__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__sole__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_epo__sole__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__sole__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__sole__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__sole__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__sole__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sole","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__sole__Noun__2"
