"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascuratezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sacrilegio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/odio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/noncuranza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disprezzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coltivazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riguardo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/devozione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attenzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mania"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liturgia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossequio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/venerazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rituale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adorazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dedizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_culto__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10124547"
"nodeID://b10124547","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione) manifestazione d'onore e venerazione nei confronti di una divinità"
