"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fosco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sofisticato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/complesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inquinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malsano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ambiguo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/turpe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contradditorio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mescolato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contaminato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immorale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/corrotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alterato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/torbido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impudico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/molteplice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pratico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/licenzioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/offuscato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sporco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opaco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sperimentale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/depravato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trasandato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bugiardo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissoluto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/adulterato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/falso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sciatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scorretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/applicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/iniquo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/misto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disonesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insalubre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/manipolato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disinteressato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schietto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genuino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/speculativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limpido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autentico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innocente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/armonioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cristallino"
