"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","stark"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q8mh3A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ahgR0A--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VjFPaw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oPIduA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xdZZZg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ffQ2XQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HPJ8iw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Xfkew--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oWKhOQ--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vt6Szw--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHlv3g--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QNaEUg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vuu8ew--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N2NC9Q--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CL2RAA--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnBCSg--_stark__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/stark__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ofbEBQ--_stark__Adjektiv__1"
