"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Trauermantel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Trauermantel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gliederfüßer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Trauermantel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tagfalter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Trauermantel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Insekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Trauermantel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Trauermantel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schmetterling"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Trauermantel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Edelfalter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Trauermantel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Trauermantel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b979500"
"nodeID://b979500","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: Tagfalter mit samtigen braunschwarzen, gelb oder weiß geränderten Flügeln, der fast in ganz Europa sowie in Asien und Nordamerika vorkommt (Nymphalis antiopa)"
