"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Instrumental"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_utSVxQ--_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iADAeQ--_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UQmJgg--_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hEoDfA--_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UNjBBA--_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CcC1bw--_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9fQOWA--_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_agYM9g--_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Instrumental__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wemfall"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wenfall"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nominativ"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Klageendung"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Klagefall"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lokativ"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dativ"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nehmfall"
"http://kaiko.getalp.org/dbnary/deu/Instrumental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Akkusativ"
