"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_antragen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_antragen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verweigern"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_antragen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/abschlagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_antragen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vorenthalten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_antragen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/bieten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_antragen__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_antragen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/offerieren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_antragen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/anbieten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_antragen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vorschlagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_antragen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unterbreiten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_antragen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1075091"
"nodeID://b1075091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemandem einen Dienst, eine Position oder Vergünstigung anbieten"
