"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kartoffelsuppe"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kartoffelsuppe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNgYzA--_Kartoffelsuppe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V02AmQ--_Kartoffelsuppe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q6rM2g--_Kartoffelsuppe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Piaz1w--_Kartoffelsuppe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6e0eOw--_Kartoffelsuppe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZCu36g--_Kartoffelsuppe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cHrMiw--_Kartoffelsuppe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6h21Eg--_Kartoffelsuppe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kartoffelsuppe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kartoffelsuppe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
