"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_metastase__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_metastase__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_metastase__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16131869"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_metastase__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600705"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_metastase__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600706"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_metastase__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600707"
"nodeID://b16131869","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det at en #{sykdom|sykdom}# sprer seg fra et organ i kroppen til et annet, særlig brukt om kreftsvulster."
"nodeID://b17600705","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det at en #{sykdom|sykdom}# sprer seg fra et organ i kroppen til et annet, særlig brukt om kreftsvulster."
"nodeID://b17600706","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det at en #{sykdom|sykdom}# sprer seg fra et organ i kroppen til et annet, særlig brukt om kreftsvulster."
"nodeID://b17600707","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det at en #{sykdom|sykdom}# sprer seg fra et organ i kroppen til et annet, særlig brukt om kreftsvulster."
