"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gesäß"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gesäß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67rt-A--_Gesäß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TgnnsA--_Gesäß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NNybvg--_Gesäß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TC1heg--_Gesäß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lsx8oA--_Gesäß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Klfryg--_Gesäß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ESqf2A--_Gesäß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FjN5Kw--_Gesäß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesäß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gesäß__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
