"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17752082"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17752085"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17752086"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10324514"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17752087"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17752084"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17752083"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10324516"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17752090"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10324515"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17752088"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17752089"
"nodeID://b10324514","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Héraldique) Meuble représentant un lion dont la tête est de face (au lieu de profil) dans les armoiries. Dans sa position naturelle, il est « passant » (à la différence du lion qui est rampant). Un léopard rampant est dit lionné. À rapprocher de lion et lionne."
"nodeID://b10324515","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trois léopards figurent sur l’écu de l’Angleterre."
"nodeID://b10324516","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D’azur au léopard d'or, qui est de LeFaou du Finistère → voir  illustration « armoiries avec un léopard »"
"nodeID://b17752082","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Héraldique) Meuble représentant un lion dont la tête est de face (au lieu de profil) dans les armoiries. Dans sa position naturelle, il est « passant » (à la différence du lion qui est rampant). Un léopard rampant est dit lionné. À rapprocher de lion et lionne."
"nodeID://b17752083","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D’azur au léopard d'or, qui est de LeFaou du Finistère → voir  illustration « armoiries avec un léopard »"
"nodeID://b17752084","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trois léopards figurent sur l’écu de l’Angleterre."
"nodeID://b17752085","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Héraldique) Meuble représentant un lion dont la tête est de face (au lieu de profil) dans les armoiries. Dans sa position naturelle, il est « passant » (à la différence du lion qui est rampant). Un léopard rampant est dit lionné. À rapprocher de lion et lionne."
"nodeID://b17752086","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Héraldique) Meuble représentant un lion dont la tête est de face (au lieu de profil) dans les armoiries. Dans sa position naturelle, il est « passant » (à la différence du lion qui est rampant). Un léopard rampant est dit lionné. À rapprocher de lion et lionne."
"nodeID://b17752087","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trois léopards figurent sur l’écu de l’Angleterre."
"nodeID://b17752088","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D’azur au léopard d'or, qui est de LeFaou du Finistère → voir  illustration « armoiries avec un léopard »"
"nodeID://b17752089","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D’azur au léopard d'or, qui est de LeFaou du Finistère → voir  illustration « armoiries avec un léopard »"
"nodeID://b17752090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trois léopards figurent sur l’écu de l’Angleterre."
