"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","load"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_-y5FDg--_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_17_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_16_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_18_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_20_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_19_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_21_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_15_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_load__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/wey"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/fotmal"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/truss"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/load__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/freight"
