"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ermutigung"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ermutigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cNzoWw--_Ermutigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_txPuHw--_Ermutigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iDigww--_Ermutigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C02Duw--_Ermutigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tUt-bQ--_Ermutigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YwTfYw--_Ermutigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6-caQ--_Ermutigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_znjLXw--_Ermutigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ermutigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Ermutigung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
