"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","esaltazione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_esaltazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_esaltazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_esaltazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rimozione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/depressione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/condanna"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/biasimo"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umiliazione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disapprovazione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbattimento"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/destituzione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magnificazione"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trionfo"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fanatismo"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fervore"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frenesia"
"http://kaiko.getalp.org/dbnary/ita/esaltazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apologia"
