"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771956"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771957"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771955"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b910107"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ingenieurwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Digitaltechnik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochfrequenztechnik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachrichtentechnik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochspannungstechnik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Energietechnik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Elektrotechnik__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b910107","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ingenieurwissenschaft, die sich mit der technischen Anwendung der Elektrizität befasst"
"nodeID://b17771955","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ingenieurwissenschaft, die sich mit der technischen Anwendung der Elektrizität befasst"
"nodeID://b17771956","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ingenieurwissenschaft, die sich mit der technischen Anwendung der Elektrizität befasst"
"nodeID://b17771957","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ingenieurwissenschaft, die sich mit der technischen Anwendung der Elektrizität befasst"
