"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://www.w3.org/2000/01/rdf-schema#label","впоследствие"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_впоследствие__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Наречие"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/след"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/по-късно"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/после"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сетне"
"http://kaiko.getalp.org/dbnary/bul/впоследствие__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подир"
