"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://www.w3.org/2000/01/rdf-schema#label","tessitura"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_tessitura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_tessitura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17594844"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17594845"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17594842"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11901120"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/tessitura__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"nodeID://b11901120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11901120","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11901121"
"nodeID://b11901121","http://www.w3.org/ns/lemon/ontolex#writtenRep","intessitura"
"nodeID://b17594842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594842","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17594843"
"nodeID://b17594843","http://www.w3.org/ns/lemon/ontolex#writtenRep","intessitura"
"nodeID://b17594844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594844","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17594847"
"nodeID://b17594845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594845","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17594846"
"nodeID://b17594846","http://www.w3.org/ns/lemon/ontolex#writtenRep","intessitura"
"nodeID://b17594847","http://www.w3.org/ns/lemon/ontolex#writtenRep","intessitura"
