"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angreifer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angreifer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Angegriffener"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angreifer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Opfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angreifer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mann"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angreifer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/IS-Angreifer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angreifer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kettensägen-Angreifer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angreifer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angreifer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aggressor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Angreifer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b934198"
"nodeID://b934198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der angreift"
