"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/2000/01/rdf-schema#label","émerger"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lqARRA--_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sntL7w--_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aPMO-A--_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kNE7QQ--_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y56TFA--_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jyaFAg--_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YJUXYA--_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oqK8gQ--_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MZNRJw--_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mHbfxQ--_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-Tx-uA--_émerger__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émerger__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FK30CQ--_émerger__verb__1"
