"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/2000/01/rdf-schema#label","cageoler"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_40a6iQ--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0xrgkQ--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z6AO5g--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XXuaSw--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_e2w5FA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4omWDg--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yUosKw--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DNW5og--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PhzA6Q--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sZBqxA--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jhpD2g--_cageoler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cageoler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WV81Ig--_cageoler__verb__1"
