"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ablation"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ablation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6n2eg--_Ablation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kIWiAg--_Ablation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0tW-tg--_Ablation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5L83ng--_Ablation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_smPFJA--_Ablation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uahzxA--_Ablation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y5ERFg--_Ablation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IXzG2g--_Ablation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Ablation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ablation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ablation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ablation__Substantiv__1"
