"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schneckenhaus"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8DdMA--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlzjFg--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uGh8lA--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QjPG6A--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6IJdEw--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-Gg_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lO4pIg--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1URIQ--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gastropode"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Haus"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Anhänger"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Weichtier"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Räumlichkeit"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebewesen"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Molluske"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Caravan"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fachsprachlich"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Campingwagen"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bordell"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Campinganhänger"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abwertend"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Freudenhaus"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/salopp"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Cochlea"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/selten"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dirnenhaus"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Puff"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wohnanhänger"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hänger"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Etablissement"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hurenhaus"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zoologie"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eros-Center"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/öffentliches_Haus"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wohnwagen"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Haus_auf_Rädern"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schneckengehäuse"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eroscenter"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schneckenmuschel"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schneckenschale"
"http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lebewesen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Weichtier"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Molluske"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gastropode"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Haus"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Räumlichkeit"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Anhänger"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Eros-Center"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Eroscenter"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Freudenhaus"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/salopp"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abwertend"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Puff"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Etablissement"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_16_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/öffentliches_Haus"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_17_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneckenhaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_Schneckenhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_18_Schneckenhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneckenhaus__Substantiv__1"
