"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://www.w3.org/2000/01/rdf-schema#label","affollarsi"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_affollarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_affollarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_affollarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disperdersi"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allontanarsi"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diradarsi"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pigiarsi"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assieparsi"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accalcarsi"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentarsi"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convenire"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assembrarsi"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stiparsi"
"http://kaiko.getalp.org/dbnary/ita/affollarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammassarsi"
