"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/експанзивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необуздан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбуден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/креслив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скандален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бурен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надут"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заплашителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бомбастичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/размирен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/настоятелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ефектен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/силен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оглушителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/немирен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рекламен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/палав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ликуващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неспокоен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поривист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шумлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/весел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/объркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гръмък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гръмлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_шумен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15047"
"nodeID://b15047","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","дразнителен ядосващ околните живи същества"
