"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://www.w3.org/2000/01/rdf-schema#label","kjærlighet"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#suffix"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_kjærlighet__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Suffiks"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/agape"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/elsk"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/forelskelse"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/(3)"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/slikkepinne"
"http://kaiko.getalp.org/dbnary/nor/kjærlighet__Suffiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/(1)"
