"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aserbaidschan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aserbaidschan__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Staat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aserbaidschan__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Land"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aserbaidschan__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aserbaidschan__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/amtlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aserbaidschan__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aserbaidschanische_Republik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aserbaidschan__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ehemals"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aserbaidschan__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Republik_Aserbaidschan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aserbaidschan__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/offiziell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aserbaidschan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889403"
"nodeID://b889403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Land im Kaukasus am Kaspischen Meer"
